City/Town,,,"Gale D. Candaras","Enrico John Villamaino, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Belchertown,,,"1,636",893,0,182,"2,711"
"E. Longmeadow",,,"2,265","3,672",10,190,"6,137"
Granby,,,"1,428",996,2,169,"2,595"
Hampden,,,"1,127","1,061",1,56,"2,245"
Longmeadow,,,"3,697","3,183",22,454,"7,356"
Ludlow,,,"4,130","2,405",13,400,"6,948"
Springfield,,,"12,238","5,747",36,"1,550","19,571"
Wilbraham,,,"3,815","2,508",1,176,"6,500"
TOTALS,,,"30,336","20,465",85,"3,177","54,063"
