City/Town,Ward,Pct,"William Richard Keating","Mark C. Alliegro","Paul J. Harrington","Christopher D. Cataldo","Anna Grace Raduc","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled,Unenrolled,Unenrolled
Acushnet,-,1,805,495,173,32,37,1,159,"1,702"
Acushnet,-,2,891,659,182,33,25,0,168,"1,958"
Acushnet,-,3,940,642,187,27,27,1,188,"2,012"
Aquinnah,-,1,231,21,17,0,2,0,16,287
Barnstable,-,1,"1,299",943,121,23,14,1,90,"2,491"
Barnstable,-,2,"1,095",828,104,27,8,1,79,"2,142"
Barnstable,-,3,970,513,84,25,7,2,82,"1,683"
Barnstable,-,4,"1,040",781,116,18,9,0,73,"2,037"
Barnstable,-,5,"1,037","1,066",120,17,10,0,77,"2,327"
Barnstable,-,6,"1,152",873,119,15,9,2,76,"2,246"
Barnstable,-,7,"1,256",978,110,14,8,0,81,"2,447"
Barnstable,-,8,943,454,85,21,17,2,76,"1,598"
Barnstable,-,9,645,272,57,18,15,3,41,"1,051"
Barnstable,-,10,969,826,119,26,13,1,82,"2,036"
Barnstable,-,11,"1,191",998,114,20,10,2,89,"2,424"
Barnstable,-,12,"1,098",932,129,22,8,1,82,"2,272"
Barnstable,-,13,921,508,97,22,13,0,65,"1,626"
Bourne,-,1,847,606,76,14,8,3,77,"1,631"
Bourne,-,2,917,810,82,17,9,0,90,"1,925"
Bourne,-,3,562,374,56,16,11,0,56,"1,075"
Bourne,-,4,"1,035",625,79,8,10,0,74,"1,831"
Bourne,-,5,979,600,60,14,11,0,75,"1,739"
Bourne,-,6,653,478,39,5,0,0,53,"1,228"
Bourne,-,7,849,585,81,8,9,0,74,"1,606"
Brewster,-,1,"1,301",731,151,22,13,2,104,"2,324"
Brewster,-,2,"1,323",688,148,17,10,1,94,"2,281"
Brewster,-,3,"1,212",706,173,21,12,2,84,"2,210"
Carver,-,1,929,772,140,47,81,1,122,"2,092"
Carver,-,2,878,802,131,43,51,2,117,"2,024"
Carver,-,3,"1,087",815,141,35,59,1,113,"2,251"
Chatham,-,1,"2,278","1,686",500,26,11,3,139,"4,643"
Chilmark,-,1,602,106,34,4,5,0,37,788
Dartmouth,-,1,900,757,221,29,30,1,190,"2,128"
Dartmouth,-,2,725,382,126,20,11,0,101,"1,365"
Dartmouth,-,3,154,17,14,8,6,0,15,214
Dartmouth,-,4,"1,058",532,166,21,33,1,188,"1,999"
Dartmouth,-,5,"1,112",642,170,23,30,1,162,"2,140"
Dartmouth,-,6,983,449,115,22,21,1,157,"1,748"
Dartmouth,-,7,"1,041",635,145,27,16,1,160,"2,025"
Dartmouth,-,8,"1,395",673,156,10,21,2,167,"2,424"
Dartmouth,-,9,"1,357",777,196,20,21,2,187,"2,560"
Dennis,-,1,"1,039",771,125,17,8,2,59,"2,021"
Dennis,-,2,"1,104",724,119,9,8,1,71,"2,036"
Dennis,-,3,905,522,137,22,10,0,70,"1,666"
Dennis,-,4,"1,074",653,129,18,8,0,67,"1,949"
Dennis,-,5,"1,030",503,119,18,11,2,77,"1,760"
Duxbury,-,1,841,687,156,80,18,1,79,"1,862"
Duxbury,-,2,754,717,150,40,9,2,81,"1,753"
Duxbury,-,3,723,559,129,49,15,2,89,"1,566"
Duxbury,-,4,783,559,143,71,15,0,78,"1,649"
Duxbury,-,5,782,608,124,68,27,0,90,"1,699"
Duxbury,-,6,757,557,111,52,12,3,75,"1,567"
Eastham,-,1,"2,229","1,080",238,27,20,0,108,"3,702"
Edgartown,-,1,"1,809",663,119,16,19,1,183,"2,810"
Fairhaven,-,1,852,438,120,21,19,2,108,"1,560"
Fairhaven,-,2,786,416,108,25,17,1,107,"1,460"
Fairhaven,-,3,615,351,113,22,14,3,94,"1,212"
Fairhaven,-,4,781,436,104,27,22,1,116,"1,487"
Fairhaven,-,5,766,514,130,24,20,1,132,"1,587"
Fairhaven,-,6,714,453,131,22,13,3,111,"1,447"
"Fall River",1,A,743,357,186,29,34,0,208,"1,557"
"Fall River",1,B,528,275,117,22,31,1,155,"1,129"
"Fall River",1,C,575,274,116,25,30,0,180,"1,200"
"Fall River",2,A,473,175,86,20,23,4,116,897
"Fall River",2,B,470,167,80,15,13,0,95,840
"Fall River",2,C,493,209,113,16,36,0,139,"1,006"
"Fall River",3,A,615,265,138,20,19,1,146,"1,204"
"Fall River",3,B,609,260,116,15,30,1,137,"1,168"
"Fall River",3,C,609,269,127,22,26,1,142,"1,196"
"Fall River",4,A,498,162,76,8,21,0,121,886
"Fall River",4,B,514,147,62,9,20,1,96,849
"Fall River",5,A,391,113,62,10,17,0,73,666
"Fall River",5,B,342,68,52,8,17,0,79,566
"Fall River",6,A,673,348,133,22,20,0,162,"1,358"
"Fall River",6,B,501,185,96,14,30,0,139,965
