City/Town,,,"Stephen Kulik","James A. Gagne","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Belchertown,,,"1,266",592,0,243,"2,101"
Chesterfield,,,343,90,0,27,460
Conway,,,710,157,0,50,917
Deerfield,,,"1,693",492,0,97,"2,282"
Goshen,,,289,80,1,18,388
Huntington,,,477,191,0,41,709
Leverett,,,781,121,1,49,952
Montague,,,"2,209",522,3,144,"2,878"
"New Salem",,,313,115,0,17,445
Pelham,,,547,110,0,59,716
Shutesbury,,,757,99,0,42,898
Sunderland,,,921,309,0,99,"1,329"
Wendell,,,313,49,0,25,387
Whately,,,505,153,0,51,709
Williamsburg,,,978,213,2,62,"1,255"
Worthington,,,435,79,0,16,530
TOTALS,,,"12,537","3,372",7,"1,040","16,956"
