City/Town,Ward,Pct,"Stephen Kulik","James A. Gagne","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Belchertown,-,A,618,350,0,125,"1,093"
Belchertown,-,D,648,242,0,118,"1,008"
Chesterfield,-,1,343,90,0,27,460
Conway,-,1,710,157,0,50,917
Deerfield,-,1,"1,693",492,0,97,"2,282"
Goshen,-,1,289,80,1,18,388
Huntington,-,1,477,191,0,41,709
Leverett,-,1,781,121,1,49,952
Montague,-,1,549,105,2,33,689
Montague,-,2,334,87,0,22,443
Montague,-,3,416,96,0,27,539
Montague,-,4,426,93,0,31,550
Montague,-,5,196,49,1,7,253
Montague,-,6,288,92,0,24,404
"New Salem",-,1,313,115,0,17,445
Pelham,-,1,547,110,0,59,716
Shutesbury,-,1,757,99,0,42,898
Sunderland,-,1,921,309,0,99,"1,329"
Wendell,-,1,313,49,0,25,387
Whately,-,1,505,153,0,51,709
Williamsburg,-,1,978,213,2,62,"1,255"
Worthington,-,1,435,79,0,16,530
TOTALS,,,"12,537","3,372",7,"1,040","16,956"
