City/Town,Ward,Pct,"Susan C. Fargo","All Others",Blanks,"Total Votes Cast"
,,,
Bedford,-,1,364,0,94,458
Bedford,-,2,265,0,54,319
Bedford,-,3,424,0,96,520
Bedford,-,4,311,0,74,385
Carlisle,-,1,623,0,133,756
Chelmsford,-,1,310,1,105,416
Chelmsford,-,2,235,1,66,302
Chelmsford,-,3,315,0,99,414
Chelmsford,-,4,246,0,94,340
Chelmsford,-,5,277,1,93,371
Chelmsford,-,6,387,2,127,516
Chelmsford,-,7,331,0,128,459
Chelmsford,-,8,383,1,96,480
Chelmsford,-,9,272,1,94,367
Concord,-,1,328,0,92,420
Concord,-,2,466,0,115,581
Concord,-,3,498,2,126,626
Concord,-,4,463,1,136,600
Concord,-,5,518,0,130,648
Lexington,-,3,458,0,153,611
Lexington,-,8,476,0,180,656
Lexington,-,9,405,0,178,583
Lincoln,-,1,498,2,89,589
Lincoln,-,2,401,0,80,481
Lincoln,-,3,5,0,0,5
Sudbury,-,1,277,1,77,355
Sudbury,-,4,350,0,87,437
Waltham,1,1,246,0,140,386
Waltham,1,2,306,0,161,467
Waltham,2,1,310,0,125,435
Waltham,2,2,169,0,115,284
Waltham,3,1,311,0,158,469
Waltham,3,2,321,0,143,464
Waltham,4,1,375,0,227,602
Waltham,4,2,90,0,38,128
Waltham,5,1,274,0,188,462
Waltham,5,2,164,0,107,271
Waltham,6,1,225,0,110,335
Waltham,6,2,296,0,163,459
Waltham,7,1,348,0,160,508
Waltham,7,2,86,0,37,123
Waltham,8,1,178,0,96,274
Waltham,8,2,204,0,98,302
Waltham,9,1,127,0,82,209
Waltham,9,2,119,0,77,196
Weston,-,1,275,2,88,365
Weston,-,2,227,0,101,328
Weston,-,3,191,0,66,257
Weston,-,4,229,1,87,317
TOTALS,,,"14,957",16,"5,363","20,336"
