City/Town,Ward,Pct,"John F. Kerry","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,597",1,970,"2,568"
Acton,,,"1,968",0,828,"2,796"
Acushnet,,,"1,698",10,643,"2,351"
Adams,,,"1,126",4,367,"1,497"
Agawam,,,"2,385",0,"1,066","3,451"
Alford,,,20,0,15,35
Amesbury,,,"1,664",0,658,"2,322"
Amherst,,,"2,482",0,560,"3,042"
Andover,,,"3,811",0,"1,764","5,575"
Aquinnah,,,35,0,13,48
Arlington,,,"9,745",3,"4,758","14,506"
Ashburnham,,,532,16,149,697
Ashby,,,264,0,79,343
Ashfield,,,169,0,34,203
Ashland,,,"1,361",0,632,"1,993"
Athol,,,646,0,183,829
Attleboro,,,"2,313",0,"1,310","3,623"
Auburn,,,"1,913",0,986,"2,899"
Avon,,,729,22,324,"1,075"
Ayer,,,512,0,216,728
Barnstable,,,"4,140",1,"1,776","5,917"
Barre,,,518,1,172,691
Becket,,,69,0,23,92
Bedford,,,"1,514",0,613,"2,127"
Belchertown,,,807,0,290,"1,097"
Bellingham,,,"1,304",0,630,"1,934"
Belmont,,,"4,319",0,"2,323","6,642"
Berkley,,,345,0,132,477
Berlin,,,258,0,108,366
Bernardston,,,165,0,37,202
Beverly,,,"3,928",0,"2,275","6,203"
Billerica,,,"4,436",0,"2,479","6,915"
Blackstone,,,732,0,273,"1,005"
Blandford,,,71,0,23,94
Bolton,,,324,0,137,461
Boston,,,"58,311",1,"44,841","103,153"
Bourne,,,"1,451",0,598,"2,049"
Boxborough,,,330,0,116,446
Boxford,,,541,25,333,899
Boylston,,,437,0,206,643
Braintree,,,"5,713",2,"3,291","9,006"
Brewster,,,862,0,307,"1,169"
Bridgewater,,,"1,469",0,855,"2,324"
Brimfield,,,252,0,111,363
Brockton,,,"8,520",10,"5,512","14,042"
Brookfield,,,262,0,90,352
Brookline,,,"10,249",0,"3,275","13,524"
Buckland,,,200,0,43,243
Burlington,,,"3,204",0,"1,558","4,762"
Cambridge,,,"14,884",12,"5,526","20,422"
Canton,,,"3,157",2,"2,089","5,248"
Carlisle,,,504,2,268,774
Carver,,,980,0,387,"1,367"
Charlemont,,,55,0,26,81
Charlton,,,891,0,350,"1,241"
Chatham,,,579,0,210,789
Chelmsford,,,"3,581",1,"1,793","5,375"
Chelsea,,,"3,654",0,"1,866","5,520"
Cheshire,,,297,0,120,417
Chester,,,86,0,33,119
Chesterfield,,,70,0,19,89
Chicopee,,,"7,494",0,"3,042","10,536"
Chilmark,,,122,0,33,155
Clarksburg,,,103,1,43,147
Clinton,,,"1,570",0,724,"2,294"
Cohasset,,,852,0,553,"1,405"
Colrain,,,153,0,32,185
Concord,,,"2,423",1,773,"3,197"
Conway,,,205,0,31,236
Cummington,,,70,0,11,81
Dalton,,,602,2,248,852
Danvers,,,"2,424",0,"1,377","3,801"
Dartmouth,,,"3,949",0,"1,514","5,463"
Dedham,,,"3,947",1,"2,724","6,672"
Deerfield,,,549,0,138,687
Dennis,,,"1,511",0,757,"2,268"
Dighton,,,542,0,245,787
Douglas,,,346,0,149,495
Dover,,,471,16,273,760
Dracut,,,"3,316",0,"2,171","5,487"
Dudley,,,"1,213",0,742,"1,955"
Dunstable,,,223,0,95,318
Duxbury,,,"1,414",0,807,"2,221"
"E. Bridgewater",,,872,2,445,"1,319"
"E. Brookfield",,,176,0,60,236
"E. Longmeadow",,,"1,551",4,733,"2,288"
Eastham,,,570,0,177,747
Easthampton,,,"1,492",0,514,"2,006"
Easton,,,"2,095",0,"1,068","3,163"
Edgartown,,,297,3,87,387
Egremont,,,70,0,17,87
Erving,,,217,1,53,271
Essex,,,285,0,104,389
Everett,,,"6,225",0,"4,278","10,503"
Fairhaven,,,"2,482",0,937,"3,419"
"Fall River",,,"10,720",0,"6,595","17,315"
Falmouth,,,"3,270",0,"1,322","4,592"
Fitchburg,,,"4,058",0,"2,383","6,441"
Florida,,,53,0,19,72
Foxborough,,,"1,701",7,724,"2,432"
Framingham,,,"7,880",0,"3,707","11,587"
Franklin,,,"1,989",0,987,"2,976"
Freetown,,,883,0,372,"1,255"
Gardner,,,"2,329",0,877,"3,206"
Georgetown,,,600,5,275,880
Gill,,,201,0,51,252
Gloucester,,,"2,563",1,980,"3,544"
Goshen,,,68,0,16,84
Gosnold,,,21,0,8,29
Grafton,,,"1,226",0,492,"1,718"
Granby,,,378,0,97,475
Granville,,,47,0,18,65
"Great Barrington",,,397,0,158,555
Greenfield,,,"2,077",0,528,"2,605"
Groton,,,691,1,312,"1,004"
Groveland,,,647,0,311,958
Hadley,,,515,0,188,703
Halifax,,,627,0,265,892
Hamilton,,,606,7,332,945
