City/Town,Ward,Pct,"Eugene L. O'Flaherty","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,2,1,722,28,283,"1,033"
Boston,2,2,791,20,301,"1,112"
Boston,2,3,565,21,248,834
Boston,2,4,405,18,166,589
Boston,2,5,589,21,214,824
Boston,2,6,764,20,248,"1,032"
Boston,2,7,503,19,162,684
Chelsea,1,1,174,0,73,247
Chelsea,1,2,131,0,33,164
Chelsea,1,3,166,0,58,224
Chelsea,1,4,172,0,65,237
Chelsea,2,1,505,0,233,738
Chelsea,2,2,162,0,65,227
Chelsea,2,3,130,0,54,184
Chelsea,2,4,150,0,57,207
Chelsea,3,1,196,0,57,253
Chelsea,3,3,269,0,78,347
Chelsea,4,1,368,0,105,473
Chelsea,4,4,193,0,48,241
TOTALS,,,"6,955",147,"2,548","9,650"
