City/Town,Ward,Pct,"Lesley Rebecca Phillips","Olivia Anne Walsh","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,2,1,248,265,5,381,899
Boston,2,2,265,331,4,344,944
Boston,2,3,191,173,4,324,692
Boston,2,4,172,184,6,209,571
Boston,2,5,198,219,2,256,675
Boston,2,6,235,257,5,277,774
Boston,2,7,216,266,4,266,752
Boston,3,5,377,341,5,528,"1,251"
Boston,21,4,175,114,3,160,452
Boston,21,6,167,155,2,185,509
Boston,21,7,191,176,7,189,563
Boston,22,1,257,247,2,340,846
Boston,22,2,299,293,8,372,972
Boston,22,5,165,143,5,147,460
Cambridge,1,1,486,283,7,434,"1,210"
Cambridge,1,2,440,206,8,374,"1,028"
Cambridge,1,3,466,225,7,395,"1,093"
Cambridge,2,1,409,142,1,331,883
Cambridge,3,1,414,216,9,396,"1,035"
Cambridge,3,2,284,148,3,270,705
Cambridge,3,2A,175,110,2,180,467
Cambridge,3,3,409,183,7,430,"1,029"
Cambridge,4,2,515,265,11,654,"1,445"
Cambridge,6,1,549,229,5,676,"1,459"
Cambridge,6,2,467,198,7,644,"1,316"
Cambridge,6,3,593,219,5,574,"1,391"
Cambridge,7,1,452,263,2,630,"1,347"
Cambridge,7,2,253,134,4,323,714
Cambridge,7,3,164,96,4,194,458
Cambridge,8,1,370,187,5,427,989
Cambridge,8,2,340,175,5,439,959
Cambridge,8,3,97,45,0,117,259
Chelsea,1,1,24,129,0,39,192
Chelsea,1,2,15,68,0,35,118
Chelsea,1,3,36,98,0,35,169
Chelsea,1,4,39,103,0,35,177
Chelsea,2,1,87,327,0,171,585
Chelsea,2,2,52,157,0,83,292
Chelsea,2,3,22,60,0,36,118
Chelsea,2,4,22,128,0,50,200
Chelsea,3,1,31,137,0,47,215
Chelsea,3,2,44,192,0,59,295
Chelsea,3,3,28,139,0,43,210
Chelsea,3,4,41,139,0,67,247
Chelsea,4,1,43,135,0,50,228
Chelsea,4,2,52,157,0,78,287
Chelsea,4,3,47,170,0,73,290
Chelsea,4,4,47,139,0,72,258
Everett,1,1,94,164,0,101,359
Everett,1,2,93,173,5,85,356
Everett,2,1,137,186,3,117,443
Everett,2,2,103,154,6,90,353
Everett,3,1,145,218,1,186,550
Everett,3,2,121,194,4,122,441
Everett,4,1,135,206,4,120,465
Everett,4,2,119,189,4,124,436
Everett,5,1,130,170,2,121,423
Everett,5,2,110,168,4,106,388
Everett,6,1,144,211,1,117,473
Everett,6,2,148,199,5,121,473
TOTALS,,,"12,148","10,998",193,"13,849","37,188"
