City/Town,Ward,Pct,"Kevin J. Costa","All Others",Blanks,"Total Votes Cast"
,,,
"Fall River",1,A,230,6,70,306
"Fall River",1,B,125,3,39,167
"Fall River",1,C,142,6,31,179
"Fall River",2,A,84,0,18,102
"Fall River",2,B,81,0,28,109
"Fall River",2,C,92,0,28,120
"Fall River",3,A,168,1,50,219
"Fall River",3,B,171,0,55,226
"Fall River",3,C,181,1,50,232
"Fall River",4,A,107,0,23,130
"Fall River",4,B,62,0,28,90
"Fall River",4,C,171,3,36,210
"Fall River",5,A,77,4,12,93
"Fall River",5,B,87,0,23,110
"Fall River",5,C,82,0,12,94
"Fall River",6,A,166,0,58,224
"Fall River",6,B,170,0,38,208
"Fall River",6,C,129,5,39,173
"Fall River",7,A,161,0,59,220
"Fall River",7,B,96,0,33,129
"Fall River",7,C,156,0,53,209
"Fall River",8,A,137,2,40,179
"Fall River",8,B,236,0,91,327
"Fall River",8,C,234,9,74,317
"Fall River",9,A,316,6,135,457
"Fall River",9,B,212,4,95,311
"Fall River",9,C,210,5,51,266
Freetown,-,1,202,1,49,252
Freetown,-,2,218,4,41,263
Freetown,-,3,173,1,32,206
Lakeville,-,1,246,1,58,305
Lakeville,-,2,276,1,70,347
Lakeville,-,3,238,1,66,305
Rochester,-,1,397,1,96,494
Somerset,-,1,351,1,86,438
Somerset,-,2,323,0,96,419
Somerset,-,3,271,4,81,356
Somerset,-,4,294,0,75,369
Somerset,-,5,268,3,81,352
Swansea,-,1,234,1,37,272
Swansea,-,2,298,2,66,366
Swansea,-,3,276,3,75,354
Swansea,-,4,227,4,45,276
Swansea,-,5,200,1,68,269
Westport,-,A,252,0,72,324
Westport,-,B,303,0,113,416
Westport,-,C,219,1,64,284
Westport,-,D,214,2,62,278
Westport,-,E,311,1,111,423
TOTALS,,,"9,874",88,"2,813","12,775"
