City/Town,,,"Eleanor M. Clary","Alma Arlos","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,485,351,0,413,"1,249"
Alford,,,5,10,0,19,34
Cheshire,,,88,74,0,51,213
Clarksburg,,,33,22,0,20,75
Dalton,,,268,102,0,52,422
Florida,,,9,4,0,14,27
Hancock,,,11,13,0,7,31
Hinsdale,,,54,31,0,13,98
Lanesborough,,,92,68,0,23,183
Lee,,,135,110,0,106,351
Lenox,,,202,158,0,132,492
"New Ashford",,,9,5,0,6,20
"N. Adams",,,546,310,0,472,"1,328"
Peru,,,7,6,0,2,15
Pittsfield,,,"2,448","2,188",0,898,"5,534"
Richmond,,,35,30,0,20,85
Savoy,,,10,12,0,15,37
Stockbridge,,,74,125,0,137,336
Washington,,,8,9,0,8,25
"W. Stockbridge",,,49,27,0,47,123
Williamstown,,,287,242,0,336,865
Windsor,,,25,8,0,9,42
TOTALS,,,"4,880","3,905",0,"2,800","11,585"
