City/Town,Ward,Pct,"Brian M. Cresta","Peter G. Melanson","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Lynnfield,-,1,"1,038",440,1,106,"1,585"
Lynnfield,-,3,763,407,0,130,"1,300"
Lynnfield,-,4,"1,017",435,3,116,"1,571"
Middleton,-,1,"1,269",783,1,289,"2,342"
Wakefield,-,1,"1,007",604,0,66,"1,677"
Wakefield,-,2,715,592,0,53,"1,360"
Wakefield,-,3,789,641,0,69,"1,499"
Wakefield,-,4,"1,011",715,0,69,"1,795"
Wakefield,-,5,748,824,0,65,"1,637"
Wakefield,-,6,851,935,0,48,"1,834"
Wakefield,-,7,912,801,0,66,"1,779"
TOTALS,,,"10,120","7,177",5,"1,077","18,379"
