City/Town,Ward,Pct,"Gregory M. Hanley","Jared L. Valanzola","John Patrick Riordan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic
Abington,-,1,835,678,592,3,"1,612","3,720"
Abington,-,2,833,760,579,3,"1,525","3,700"
Abington,-,3,860,723,585,2,"1,536","3,706"
Abington,-,4,997,791,690,4,"1,694","4,176"
Abington,-,5,941,797,680,5,"1,745","4,168"
Bridgewater,-,1,"1,257","1,179",875,6,"2,547","5,864"
Bridgewater,-,2,"1,019",931,713,1,"2,172","4,836"
Bridgewater,-,3,"1,256","1,313",962,1,"2,730","6,262"
Bridgewater,-,4,544,510,404,1,"1,115","2,574"
Bridgewater,-,5,335,253,237,0,621,"1,446"
Bridgewater,-,6,914,635,637,2,"1,656","3,844"
Bridgewater,-,7,"1,049",790,773,2,"1,966","4,580"
Brockton,1,A,811,159,394,0,"1,074","2,438"
Brockton,1,B,920,262,639,0,"1,363","3,184"
Brockton,1,C,785,269,502,0,"1,224","2,780"
Brockton,1,D,"1,063",456,781,0,"1,696","3,996"
Brockton,2,A,588,83,335,0,916,"1,922"
Brockton,2,B,560,83,301,0,760,"1,704"
Brockton,2,C,559,81,280,0,808,"1,728"
Brockton,2,D,801,212,453,0,"1,144","2,610"
Brockton,3,A,780,195,418,0,"1,197","2,590"
Brockton,3,B,716,130,369,1,"1,096","2,312"
Brockton,3,C,980,405,628,1,"1,540","3,554"
Brockton,3,D,990,459,635,0,"1,536","3,620"
Brockton,4,A,586,95,315,0,788,"1,784"
Brockton,4,B,874,236,515,0,"1,305","2,930"
Brockton,4,C,833,336,480,1,"1,336","2,986"
Brockton,4,D,786,295,499,0,"1,304","2,884"
Brockton,5,A,778,155,433,1,"1,163","2,530"
Brockton,5,B,899,322,565,2,"1,376","3,164"
Brockton,5,C,838,202,463,0,"1,229","2,732"
Brockton,5,D,867,362,607,3,"1,279","3,118"
Brockton,6,A,719,199,477,0,"1,073","2,468"
Brockton,6,B,"1,017",407,610,3,"1,539","3,576"
Brockton,6,C,906,277,561,6,"1,318","3,068"
Brockton,6,D,832,451,589,0,"1,430","3,302"
Brockton,7,A,737,126,407,0,"1,050","2,320"
Brockton,7,B,949,184,543,0,"1,316","2,992"
Brockton,7,C,818,169,497,0,"1,168","2,652"
Brockton,7,D,833,305,589,0,"1,237","2,964"
Carver,-,1,951,"1,007",527,2,"2,029","4,516"
Carver,-,2,954,986,555,6,"1,903","4,404"
Carver,-,3,"1,142","1,092",665,2,"2,181","5,082"
Duxbury,-,1,"1,046",777,726,4,"1,733","4,286"
Duxbury,-,2,954,744,603,4,"1,625","3,930"
Duxbury,-,3,945,667,611,5,"1,536","3,764"
Duxbury,-,4,871,614,645,3,"1,471","3,604"
Duxbury,-,5,900,684,612,5,"1,437","3,638"
Duxbury,-,6,801,607,570,3,"1,395","3,376"
"E. Bridgewater",-,1,896,964,605,6,"1,933","4,404"
"E. Bridgewater",-,2,893,946,628,1,"1,868","4,336"
"E. Bridgewater",-,3,927,"1,013",707,1,"2,002","4,650"
"E. Bridgewater",-,4,896,917,637,0,"1,802","4,252"
Halifax,-,1,"1,005","1,138",633,3,"2,313","5,092"
Halifax,-,2,"1,042",943,607,8,"2,094","4,694"
Hanover,-,1,"1,028","1,092",788,3,"2,105","5,016"
Hanover,-,2,"1,008","1,072",750,3,"2,147","4,980"
Hanover,-,3,"1,007",944,695,4,"1,948","4,598"
Hanover,-,4,"1,015","1,084",695,3,"2,047","4,844"
Hanson,-,1,989,"1,044",600,2,"1,965","4,600"
Hanson,-,2,"1,024",981,667,7,"1,945","4,624"
Hanson,-,3,959,985,593,5,"1,832","4,374"
Hingham,-,1,"1,374",899,"1,068",7,"2,164","5,512"
Hingham,-,2,"1,457",896,981,5,"2,345","5,684"
Hingham,-,3,"1,357",915,"1,032",15,"2,245","5,564"
Hingham,-,4,"1,192",876,839,8,"2,107","5,022"
Hingham,-,5,819,743,578,6,"1,606","3,752"
Hingham,-,5A,642,285,544,1,806,"2,278"
Hingham,-,6,"1,189",909,876,5,"1,981","4,960"
Hull,-,1,"1,224",688,"1,023",4,"1,839","4,778"
Hull,-,2,"1,020",735,818,4,"1,783","4,360"
Hull,-,3,"1,191",815,"1,099",0,"2,027","5,132"
Kingston,-,1,980,688,604,1,"1,747","4,020"
Kingston,-,2,992,950,685,7,"2,006","4,640"
