City/Town,,,"Gregory M. Hanley","Jared L. Valanzola","John Patrick Riordan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic
Abington,,,"4,466","3,749","3,126",17,"8,112","19,470"
Bridgewater,,,"6,374","5,611","4,601",13,"12,807","29,406"
Brockton,,,"22,825","6,915","13,885",18,"34,265","77,908"
Carver,,,"3,047","3,085","1,747",10,"6,113","14,002"
Duxbury,,,"5,517","4,093","3,767",24,"9,197","22,598"
"E. Bridgewater",,,"3,612","3,840","2,577",8,"7,605","17,642"
Halifax,,,"2,047","2,081","1,240",11,"4,407","9,786"
Hanover,,,"4,058","4,192","2,928",13,"8,247","19,438"
Hanson,,,"2,972","3,010","1,860",14,"5,742","13,598"
Hingham,,,"8,030","5,523","5,918",47,"13,254","32,772"
Hull,,,"3,435","2,238","2,940",8,"5,649","14,270"
Kingston,,,"3,878","3,262","2,579",18,"7,401","17,138"
Lakeville,,,"2,897","3,538","1,813",17,"6,489","14,754"
Marion,,,"1,941","1,239","1,164",0,"3,090","7,434"
Marshfield,,,"6,222","5,736","8,346",0,"15,016","35,320"
Mattapoisett,,,"2,378","1,771","1,495",3,"3,835","9,482"
Middleborough,,,"5,641","6,123","3,616",15,"12,451","27,846"
Norwell,,,"3,368","2,912","2,611",20,"5,981","14,892"
Pembroke,,,"5,492","4,522","3,326",29,"10,267","23,636"
Plymouth,,,"19,619","13,401","11,083",85,"30,900","75,088"
Plympton,,,849,826,513,0,"1,680","3,868"
Rochester,,,"1,627","1,789",967,13,"3,320","7,716"
Rockland,,,"4,415","4,375","2,876",24,"8,394","20,084"
Scituate,,,"6,049","4,445","6,111",17,"10,708","27,330"
Wareham,,,"6,091","4,816","3,636",25,"11,006","25,574"
"W. Bridgewater",,,"1,866","2,027","1,350",3,"4,084","9,330"
Whitman,,,"3,897","3,437","2,554",18,"7,452","17,358"
TOTALS,,,"142,613","108,556","98,629",470,"257,472","607,740"
