City/Town,Ward,Pct,"John J. Lawn, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Newton,1,1,187,4,52,243
Newton,1,2A,12,0,2,14
Newton,1,4,285,3,64,352
Newton,3,1A,0,0,0,0
Newton,3,4,302,1,131,434
Waltham,1,2A,2,0,0,2
Waltham,3,2A,6,0,2,8
Waltham,4,1A,10,0,0,10
Waltham,4,2,58,0,16,74
Waltham,5,1,286,2,70,358
Waltham,5,2A,47,0,4,51
Waltham,6,2,179,0,37,216
Waltham,8,2,261,2,70,333
Waltham,9,1,203,1,41,245
Waltham,9,2,194,4,42,240
Watertown,-,9,270,4,73,347
Watertown,-,10,318,5,71,394
Watertown,-,11,378,3,74,455
Watertown,-,12,323,3,64,390
TOTALS,,,"3,321",32,813,"4,166"
