City/Town,,,"Daniel J. Burke","William J. Donovan","Norman R. Bennett","R. William mnon","James C. Bradley","Donald W. Gardner, Jr","Richard Patrick Mayor","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,
Amesbury,,,99,94,45,44,50,79,25,0,132,568
Andover,,,448,594,105,453,439,"1,335",131,0,"1,631","5,136"
Beverly,,,767,393,516,87,197,384,275,1,710,"3,330"
Boxford,,,14,17,15,10,20,48,4,0,54,182
Danvers,,,545,260,269,76,154,250,142,0,468,"2,164"
Essex,,,18,13,4,2,11,14,4,0,24,90
Georgetown,,,41,50,17,16,46,39,11,0,78,298
Gloucester,,,189,158,72,30,66,141,71,0,253,980
Groveland,,,61,46,19,100,49,46,16,0,81,418
Hamilton,,,80,54,43,14,37,76,28,0,124,456
Haverhill,,,963,"1,043",324,565,842,649,357,0,"1,723","6,466"
Ipswich,,,174,175,66,38,74,170,42,0,265,"1,004"
Lawrence,,,"3,788","8,825",785,"6,014","3,203","1,286",740,0,"8,531","33,172"
Lynn,,,"6,952","3,123","10,959",670,"1,185",981,"2,713",0,"9,693","36,276"
Lynnfield,,,220,76,283,23,33,70,33,0,196,934
Manchester-by-the-Sea,,,49,30,31,6,22,69,16,0,65,288
Marblehead,,,806,460,576,105,185,661,763,0,"2,040","5,596"
Merrimac,,,33,36,10,12,19,30,11,0,45,196
Methuen,,,"1,467","3,378",319,"2,651","1,542",727,331,0,"3,625","14,040"
Middleton,,,47,24,44,21,37,92,20,0,65,350
Nahant,,,535,142,331,24,69,58,138,0,601,"1,898"
Newbury,,,74,57,32,9,34,40,15,0,77,338
Newburyport,,,418,386,269,65,171,160,162,0,871,"2,502"
"N. Andover",,,276,439,46,659,819,255,54,1,703,"3,252"
Peabody,,,"2,164",850,"1,307",239,439,317,354,0,"1,482","7,152"
Rockport,,,44,35,31,13,29,79,21,0,94,346
Rowley,,,46,31,19,6,23,30,6,0,49,210
Salem,,,"2,181",957,997,295,535,497,639,0,"1,705","7,806"
Salisbury,,,96,112,39,44,53,31,28,0,189,592
Saugus,,,574,265,517,154,131,101,206,0,532,"2,480"
Swampscott,,,504,269,710,67,117,165,776,0,"1,310","3,918"
Topsfield,,,50,34,51,27,36,78,20,0,84,380
Wenham,,,30,36,14,6,17,84,8,0,59,254
"W. Newbury",,,23,18,23,8,18,35,6,0,51,182
TOTALS,,,"23,776","22,480","18,888","12,553","10,702","9,077","8,166",2,"37,610","143,254"
