City/Town,Ward,Pct,"Anthony J. Vigliotti","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Athol,,,"2,361",0,"1,033","3,394"
Auburn,,,"4,613",10,"1,994","6,617"
Barre,,,"1,372",1,532,"1,905"
Berlin,,,706,1,342,"1,049"
Blackstone,,,"2,057",2,709,"2,768"
Bolton,,,994,0,668,"1,662"
Boylston,,,"1,225",0,643,"1,868"
Brookfield,,,850,0,272,"1,122"
Charlton,,,"2,411",1,981,"3,393"
Clinton,,,"3,904",0,"1,299","5,203"
Douglas,,,"1,500",0,681,"2,181"
Dudley,,,"2,295",0,"1,027","3,322"
"E. Brookfield",,,553,1,205,759
Gardner,,,"4,433",3,"2,115","6,551"
Grafton,,,"3,353",1,"1,990","5,344"
Hardwick,,,742,1,256,999
Harvard,,,"1,505",27,985,"2,517"
Holden,,,"4,634",0,"2,583","7,217"
Hopedale,,,"1,623",0,823,"2,446"
Hubbardston,,,808,0,434,"1,242"
Lancaster,,,"1,425",2,814,"2,241"
Leicester,,,"3,083",3,"1,012","4,098"
Mendon,,,"1,202",1,633,"1,836"
Milford,,,"6,067",0,"2,910","8,977"
Millbury,,,"3,428",2,"1,354","4,784"
Millville,,,645,0,198,843
"New Braintree",,,254,0,124,378
"N. Brookfield",,,"1,168",1,554,"1,723"
Northborough,,,"3,596",43,"1,966","5,605"
Northbridge,,,"2,941",0,"1,816","4,757"
Oakham,,,499,0,190,689
Oxford,,,"2,821",0,"1,537","4,358"
Paxton,,,"1,406",0,608,"2,014"
Petersham,,,372,0,227,599
Phillipston,,,343,0,143,486
Princeton,,,897,2,632,"1,531"
Royalston,,,258,0,149,407
Rutland,,,"1,386",1,645,"2,032"
Shrewsbury,,,"8,189",36,"3,579","11,804"
Southborough,,,"2,355",1,"1,220","3,576"
Southbridge,,,"3,269",0,"2,125","5,394"
Spencer,,,"2,979",3,956,"3,938"
Sterling,,,"1,965",5,997,"2,967"
Sturbridge,,,"2,148",0,"1,141","3,289"
Sutton,,,"1,959",21,"1,054","3,034"
Templeton,,,"1,616",0,607,"2,223"
Upton,,,"1,638",0,877,"2,515"
Uxbridge,,,"2,701",2,"1,253","3,956"
Warren,,,"1,190",0,375,"1,565"
Webster,,,"3,667",0,"1,584","5,251"
"W. Boylston",,,"2,231",0,862,"3,093"
"W. Brookfield",,,919,0,415,"1,334"
Westborough,,,"4,223",8,"2,131","6,362"
Winchendon,,,"1,649",1,667,"2,317"
Worcester,,,"32,299",825,"13,796","46,920"
TOTALS,,,"148,727","1,005","68,723","218,455"
