City/Town,,,"Richard E. Neal","Kateri B. Walsh","Charles A. Platten, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,,
Agawam,,,"1,094","1,313",518,0,36,"2,961"
Auburn,,,568,373,216,0,271,"1,428"
Bellingham,,,707,454,377,0,228,"1,766"
Blackstone,,,266,197,71,1,51,586
Brimfield,,,62,51,27,0,1,141
Brookfield,,,49,33,17,0,7,106
Charlton,,,151,104,70,1,11,337
Chicopee,,,"4,814","4,186","1,627",8,189,"10,824"
Douglas,,,111,82,47,0,23,263
Dudley,,,193,133,47,0,13,386
"E. Brookfield",,,51,14,14,0,2,81
"E. Longmeadow",,,682,590,308,12,11,"1,603"
Hadley,,,356,221,182,3,28,790
Hampden,,,139,140,101,0,3,383
Holland,,,44,37,18,0,0,99
Hopedale,,,120,109,52,1,21,303
Leicester,,,483,424,210,0,140,"1,257"
Longmeadow,,,966,498,387,0,54,"1,905"
Ludlow,,,"1,014",996,386,0,95,"2,491"
Mendon,,,55,51,53,0,6,165
Milford,,,462,378,176,4,77,"1,097"
Millbury,,,990,497,293,3,329,"2,112"
Millville,,,107,69,32,0,15,223
Monson,,,290,186,112,0,4,592
Northampton,,,"1,342",757,"1,147",12,51,"3,309"
Oxford,,,985,445,218,0,228,"1,876"
Palmer,,,485,309,150,0,22,966
"S. Hadley",,,"1,209","1,055",608,0,121,"2,993"
Southbridge,,,367,239,91,0,14,711
Spencer,,,219,101,50,0,20,390
Springfield,,,"9,609","6,062","3,086",0,985,"19,742"
Sturbridge,,,143,121,57,0,9,330
Sutton,,,209,164,96,4,59,532
Uxbridge,,,349,170,109,0,48,676
Wales,,,43,26,24,0,6,99
Ware,,,212,163,85,0,13,473
Warren,,,141,57,36,0,4,238
Webster,,,466,251,100,0,36,853
Wilbraham,,,817,653,315,0,27,"1,812"
TOTALS,,,"30,370","21,709","11,513",49,"3,258","66,899"
