City/Town,,,"John F. Aylmer","Harry S. A. Read, III","Harold Cold C. Cleveland","All Others",Blanks,"Total Votes Cast"
,,,,,
Aquinnah,,,0,7,0,0,3,10
Barnstable,,,"2,207",693,335,0,31,"3,266"
Bourne,,,205,433,112,1,9,760
Brewster,,,151,178,38,0,17,384
Carver,,,16,46,104,0,6,172
Chatham,,,488,374,140,0,58,"1,060"
Chilmark,,,6,48,22,0,15,91
Dennis,,,456,452,109,0,40,"1,057"
Eastham,,,156,118,33,0,15,322
Edgartown,,,90,118,36,0,35,279
Falmouth,,,353,969,102,5,41,"1,470"
Gosnold,,,4,5,5,0,3,17
Harwich,,,556,539,215,0,62,"1,372"
Kingston,,,126,200,134,0,51,511
Marion,,,49,130,269,0,18,466
Mashpee,,,44,94,3,0,12,153
Mattapoisett,,,100,154,207,0,13,474
Nantucket,,,156,164,190,0,165,675
"Oak Bluffs",,,64,84,32,0,42,222
Orleans,,,336,231,96,0,32,695
Pembroke,,,280,313,132,0,70,795
Plymouth,,,439,356,415,0,239,"1,449"
Plympton,,,38,50,34,0,18,140
Provincetown,,,53,32,6,0,3,94
Rochester,,,20,34,108,0,2,164
Sandwich,,,83,329,57,0,2,471
Tisbury,,,136,181,84,0,86,487
Truro,,,28,40,4,0,4,76
Wareham,,,183,188,933,0,14,"1,318"
Wellfleet,,,59,75,32,0,11,177
"W. Tisbury",,,18,52,23,0,16,109
Yarmouth,,,954,697,81,1,34,"1,767"
TOTALS,,,"7,854","7,384","4,091",7,"1,167","20,503"
