City/Town,Ward,Pct,"Michael J. Rodrigues","Richard P. Desjardins","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
"Fall River",1,A,78,24,0,1,103
"Fall River",5,B,84,15,0,6,105
"Fall River",5,C,40,0,0,0,40
"Fall River",6,A,147,33,0,9,189
"Fall River",6,B,110,16,0,6,132
"Fall River",6,C,99,22,0,5,126
"Fall River",7,B,18,19,1,4,42
Westport,-,A,355,99,0,2,456
Westport,-,B,289,326,0,3,618
Westport,-,C,419,86,0,3,508
Westport,-,D,322,75,0,4,401
Westport,-,E,273,276,0,15,564
TOTALS,,,"2,234",991,1,58,"3,284"
