City/Town,Ward,Pct,"David G. Skehan","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,,,107,0,12,119
Auburn,,,495,0,194,689
Bellingham,,,63,0,10,73
Berlin,,,34,0,6,40
Blackstone,,,10,0,1,11
Boylston,,,46,0,5,51
Clinton,,,49,1,13,63
Franklin,,,88,0,2,90
Grafton,,,84,0,20,104
Holliston,,,145,0,41,186
Hopedale,,,35,0,2,37
Hopkinton,,,57,0,18,75
Hudson,,,86,0,41,127
Leicester,,,131,0,40,171
Marlborough,,,238,0,76,314
Medway,,,66,0,11,77
Mendon,,,22,0,0,22
Milford,,,94,1,13,108
Millbury,,,163,0,56,219
Millville,,,1,0,0,1
Northborough,,,94,0,11,105
Northbridge,,,33,0,64,97
Shrewsbury,,,246,0,39,285
Southborough,,,80,1,8,89
Sutton,,,51,0,6,57
Upton,,,45,0,7,52
Uxbridge,,,46,0,4,50
"W. Boylston",,,106,0,9,115
Westborough,,,173,0,15,188
Worcester,,,"1,517",23,404,"1,944"
TOTALS,,,"4,405",26,"1,128","5,559"
