Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Charlton,-,1,"1,293",580,226,"2,099"
Charlton,-,2,"1,384",610,175,"2,169"
Charlton,-,3,"1,381",665,172,"2,218"
"E. Brookfield",-,1,742,273,169,"1,184"
Oxford,-,2,922,421,204,"1,547"
Southbridge,-,1,719,293,296,"1,308"
Southbridge,-,2,671,278,251,"1,200"
Southbridge,-,3,851,383,329,"1,563"
Southbridge,-,4,"1,018",469,410,"1,897"
Southbridge,-,5,587,277,212,"1,076"
Spencer,-,1,938,369,148,"1,455"
Spencer,-,4,992,381,127,"1,500"
TOTALS,,,"11,498","4,999","2,719","19,216"
