City/Town,Ward,Pct,"Mary Jane Simmons","Victor J. DeFeloce","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Fitchburg,6,B,831,275,0,111,"1,217"
Leominster,1,A,"1,195",525,0,123,"1,843"
Leominster,1,B,"1,085",505,0,101,"1,691"
Leominster,2,A,826,329,0,109,"1,264"
Leominster,2,B,"1,092",482,0,149,"1,723"
Leominster,3,A,"1,097",523,0,133,"1,753"
Leominster,3,B,"1,307",615,0,114,"2,036"
Leominster,4,A,"1,206",576,0,96,"1,878"
Leominster,4,B,"1,007",583,0,103,"1,693"
Leominster,5,A,759,347,0,77,"1,183"
Leominster,5,B,"1,224",618,0,119,"1,961"
Lunenburg,-,2,936,478,0,92,"1,506"
TOTALS,,,"12,565","5,856",0,"1,327","19,748"
