City/Town,Ward,Pct,"Michael J. Barrett","All Others",Blanks,"Total Votes Cast"
,,,
Bedford,-,1,980,3,144,"1,127"
Bedford,-,2,706,5,131,842
Bedford,-,3,906,5,146,"1,057"
Bedford,-,4,752,6,150,908
Carlisle,-,1,"1,450",1,264,"1,715"
Chelmsford,-,1,803,5,194,"1,002"
Chelmsford,-,2,700,1,141,842
Chelmsford,-,3,701,0,177,878
Chelmsford,-,4,661,1,182,844
Chelmsford,-,5,743,0,175,918
Chelmsford,-,6,777,1,195,973
Chelmsford,-,7,842,6,212,"1,060"
Chelmsford,-,8,750,4,172,926
Chelmsford,-,9,749,3,208,960
Concord,-,1,"1,058",1,209,"1,268"
Concord,-,2,"1,315",2,237,"1,554"
Concord,-,3,"1,199",3,251,"1,453"
Concord,-,4,"1,191",6,238,"1,435"
Concord,-,5,772,5,140,917
Lexington,-,3,859,1,191,"1,051"
Lexington,-,8,945,3,164,"1,112"
Lexington,-,9,977,2,203,"1,182"
Lincoln,-,1,"1,306",2,279,"1,587"
Lincoln,-,2,688,3,168,859
Sudbury,-,1,624,3,167,794
Sudbury,-,1A,214,1,34,249
Sudbury,-,4,931,0,236,"1,167"
Sudbury,-,5,761,6,193,960
Waltham,1,1,709,5,166,880
Waltham,1,2,731,1,202,934
Waltham,2,1,702,3,170,875
Waltham,2,2,490,2,88,580
Waltham,3,1,614,4,156,774
Waltham,3,2,660,6,149,815
Waltham,4,1,710,3,163,876
Waltham,4,2,158,0,32,190
Waltham,5,1,633,2,208,843
Waltham,5,2,615,5,128,748
Waltham,6,1,595,4,146,745
Waltham,6,2,379,1,75,455
Waltham,7,1,603,2,195,800
Waltham,7,2,234,0,69,303
Waltham,8,1,588,1,109,698
Waltham,8,2,602,1,145,748
Waltham,9,1,462,3,135,600
Waltham,9,2,450,7,93,550
Weston,-,1,629,4,141,774
Weston,-,2,538,3,125,666
Weston,-,3,523,1,137,661
Weston,-,4,551,0,143,694
TOTALS,,,"36,536",137,"8,176","44,849"
