City/Town,Ward,Pct,"Thomas E. Lawnsby","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,-,1,0,62,398,460
Boxford,-,2,0,70,447,517
Boxford,-,3,0,58,388,446
Essex,-,1,6,7,776,789
Georgetown,-,1,0,8,518,526
Georgetown,-,2,0,15,404,419
Georgetown,-,3,0,7,433,440
Gloucester,1,1,4,83,696,783
Gloucester,1,2,0,81,541,622
Gloucester,2,1,0,63,378,441
Gloucester,2,2,0,77,444,521
Gloucester,3,1,0,75,464,539
Gloucester,3,2,2,90,481,573
Gloucester,4,1,3,74,573,650
Gloucester,4,2,3,100,824,927
Gloucester,5,1,0,82,671,753
Gloucester,5,2,0,86,584,670
Groveland,-,1,0,107,499,606
Groveland,-,2,0,105,491,596
Hamilton,-,1,21,86,493,600
Hamilton,-,2,10,94,436,540
Hamilton,-,3,15,54,345,414
Ipswich,-,1,9,0,894,903
Ipswich,-,2,15,0,931,946
Ipswich,-,3,3,0,598,601
Ipswich,-,4,4,0,736,740
Manchester-by-the-Sea,-,1,0,18,"1,238","1,256"
Middleton,-,1,2,3,698,703
Middleton,-,2,1,4,643,648
Newbury,-,1,7,92,760,859
Newbury,-,2,1,79,646,726
"N. Andover",-,5,0,0,375,375
"N. Andover",-,6,0,0,527,527
"N. Andover",-,7,0,5,605,610
"N. Andover",-,8,0,1,520,521
"N. Reading",-,1,0,10,584,594
"N. Reading",-,2,0,8,624,632
"N. Reading",-,3,1,9,646,656
"N. Reading",-,4,0,13,678,691
Rockport,-,1,0,6,542,548
Rockport,-,2,0,17,732,749
Rockport,-,3,0,18,829,847
Rowley,-,1,0,109,"1,032","1,141"
Wenham,-,1,25,120,594,739
"W. Newbury",-,1,27,15,947,989
Wilmington,-,1,0,124,555,679
Wilmington,-,2,0,93,562,655
Wilmington,-,3,0,98,491,589
Wilmington,-,4,0,113,600,713
Wilmington,-,5,0,135,622,757
Wilmington,-,6,0,126,582,708
TOTALS,,,159,"2,700","31,075","33,934"
