Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Lexington,-,2,"1,588",262,297,"2,147"
Lexington,-,3,"1,473",243,351,"2,067"
Lexington,-,4,"1,509",272,270,"2,051"
Waltham,1,1,"1,044",306,347,"1,697"
Waltham,1,2,"1,095",301,386,"1,782"
Waltham,2,1,"1,000",294,378,"1,672"
Waltham,2,2,"1,001",214,294,"1,509"
Waltham,3,1,944,334,491,"1,769"
Waltham,3,2,"1,018",272,410,"1,700"
Waltham,4,1,"1,024",304,408,"1,736"
Waltham,4,2,375,90,121,586
Waltham,7,1,"1,190",295,374,"1,859"
TOTALS,,,"13,261","3,187","4,127","20,575"
