City/Town,,,"Martin J. Dunn","Dolores Asselin","Kenneth R. Haar","Daniel M. Knapp","All Others",Blanks,"Total Votes Cast"
,,,,,,
Chicopee,,,"2,245","3,788",136,352,0,141,"6,662"
Easthampton,,,"1,163",516,109,112,0,106,"2,006"
Granville,,,7,19,27,4,0,8,65
Holyoke,,,"4,483","1,351",201,544,0,249,"6,828"
Montgomery,,,17,25,9,4,0,2,57
Russell,,,19,16,28,7,0,7,77
Southampton,,,277,103,72,26,0,24,502
Southwick,,,91,125,440,15,1,36,708
Westfield,,,"1,672",874,754,421,1,358,"4,080"
TOTALS,,,"9,974","6,817","1,776","1,485",2,931,"20,985"
