City/Town,Ward,Pct,"John Moakley","All Others",Blanks,"Total Votes Cast"
,,,
Boston,,,"34,151",0,"22,721","56,872"
Bridgewater,,,"1,905",0,724,"2,629"
Canton,,,"4,377",0,"1,196","5,573"
Dedham,,,"5,652",1,"2,125","7,778"
Dighton,,,429,2,201,632
Easton,,,"2,091",0,784,"2,875"
Halifax,,,736,0,230,966
Lakeville,,,515,1,179,695
Middleborough,,,"1,516",0,453,"1,969"
Needham,,,"5,085",4,"2,082","7,171"
Norwood,,,"5,819",0,"1,812","7,631"
Raynham,,,"1,007",0,381,"1,388"
Stoughton,,,"4,266",0,"1,889","6,155"
Taunton,,,"4,891",0,"2,261","7,152"
Westwood,,,"2,741",0,854,"3,595"
TOTALS,,,"75,181",8,"37,892","113,081"
