City/Town,Ward,Pct,"Steven A. Tolman","All Others",Blanks,"Total Votes Cast"
,,,
Belmont,-,1,156,0,16,172
Belmont,-,2,121,1,10,132
Belmont,-,3,114,0,18,132
Belmont,-,4,117,1,13,131
Belmont,-,5,108,2,16,126
Belmont,-,6,162,1,19,182
Belmont,-,7,124,0,14,138
Belmont,-,8,129,2,24,155
Boston,4,7,92,0,31,123
Boston,4,10,13,0,5,18
Boston,5,2,106,0,28,134
Boston,5,9,131,1,52,184
Boston,5,10,83,2,29,114
Boston,21,1,43,0,17,60
Boston,21,2,6,0,0,6
Boston,21,3,22,0,6,28
Boston,21,5,30,0,6,36
Boston,21,8,23,0,6,29
Boston,21,9,42,1,11,54
Boston,21,10,73,4,24,101
Boston,21,11,51,0,10,61
Boston,21,12,108,2,32,142
Boston,21,13,373,8,70,451
Boston,21,14,20,0,2,22
Boston,21,15,45,1,4,50
Boston,21,16,78,1,23,102
Boston,22,3,169,1,38,208
Boston,22,4,118,0,51,169
Boston,22,6,85,0,19,104
Boston,22,7,133,1,38,172
Boston,22,8,108,2,40,150
Boston,22,9,74,1,14,89
Boston,22,10,172,2,42,216
Boston,22,11,124,4,31,159
Boston,22,12,125,1,33,159
Boston,22,13,103,0,60,163
Cambridge,9,2,149,0,22,171
Cambridge,9,3,168,1,26,195
Cambridge,10,1,183,0,23,206
Cambridge,10,3,101,0,15,116
Cambridge,11,1,31,0,33,64
Cambridge,11,2,150,0,24,174
Cambridge,11,3,248,0,44,292
Watertown,-,1,90,1,5,96
Watertown,-,2,74,0,6,80
Watertown,-,3,92,2,11,105
Watertown,-,4,85,0,3,88
Watertown,-,5,69,1,4,74
Watertown,-,6,86,0,11,97
Watertown,-,7,101,0,11,112
Watertown,-,8,95,0,7,102
Watertown,-,9,67,2,10,79
Watertown,-,10,84,0,10,94
Watertown,-,11,93,0,12,105
Watertown,-,12,80,2,6,88
TOTALS,,,"5,627",48,"1,135","6,810"
