City/Town,Ward,Pct,"Richard E. Neal","Thomas A. Wesley","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Agawam,-,1,659,412,1,21,"1,093"
Agawam,-,2,883,676,1,38,"1,598"
Agawam,-,3,786,451,0,22,"1,259"
Agawam,-,4,711,500,1,29,"1,241"
Agawam,-,5,839,595,0,31,"1,465"
Agawam,-,6,762,621,0,41,"1,424"
Agawam,-,7,734,527,1,34,"1,296"
Agawam,-,8,818,620,0,22,"1,460"
Bellingham,-,1,558,695,3,46,"1,302"
Bellingham,-,2,566,641,0,52,"1,259"
Bellingham,-,3,625,650,1,59,"1,335"
Bellingham,-,4,595,768,2,73,"1,438"
Bellingham,-,5,515,539,5,56,"1,115"
Blackstone,-,1,506,465,0,34,"1,005"
Blackstone,-,2,523,528,0,39,"1,090"
Blackstone,-,3,489,684,0,33,"1,206"
Brimfield,-,1,670,902,0,32,"1,604"
Brookfield,-,1,599,664,3,39,"1,305"
Charlton,-,1,652,856,1,37,"1,546"
Charlton,-,2,606,977,1,38,"1,622"
Charlton,-,3,670,910,1,36,"1,617"
Chicopee,1,A,662,331,0,22,"1,015"
Chicopee,1,B,772,395,0,17,"1,184"
Chicopee,2,A,179,50,1,8,238
Chicopee,2,B,277,99,0,6,382
Chicopee,2,CN,83,46,0,1,130
Chicopee,2,CS,109,35,1,5,150
Chicopee,2,D,380,205,1,9,595
Chicopee,3,AE,188,78,0,4,270
Chicopee,3,AW,341,198,1,8,548
Chicopee,3,B,276,93,0,11,380
Chicopee,3,C,287,129,0,10,426
Chicopee,4,A,334,170,1,10,515
Chicopee,4,B,317,150,0,4,471
Chicopee,4,C,481,290,3,22,796
Chicopee,5,A,547,255,1,13,816
Chicopee,5,B,630,277,2,14,923
Chicopee,6,AN,151,96,1,3,251
Chicopee,6,AS,489,240,0,11,740
Chicopee,6,BE,604,448,1,18,"1,071"
Chicopee,6,BW,146,71,0,3,220
Chicopee,7,A,420,188,0,24,632
Chicopee,7,B,507,194,0,16,717
Chicopee,8,A,574,299,0,14,887
Chicopee,8,B,571,260,0,10,841
Chicopee,9,A,609,363,1,17,990
Chicopee,9,B,740,417,1,15,"1,173"
Douglas,-,1,564,"1,136",0,38,"1,738"
Douglas,-,2,527,"1,004",0,36,"1,567"
Dudley,-,1,441,454,0,25,920
Dudley,-,2,343,414,0,22,779
Dudley,-,3,469,709,0,35,"1,213"
Dudley,-,4,372,434,0,27,833
"E. Brookfield",-,1,380,517,1,17,915
"E. Longmeadow",-,1,840,655,0,31,"1,526"
"E. Longmeadow",-,2,769,571,0,8,"1,348"
"E. Longmeadow",-,3,878,797,0,20,"1,695"
"E. Longmeadow",-,4,854,826,2,11,"1,693"
Grafton,-,1,592,702,0,49,"1,343"
Grafton,-,2,890,"1,071",0,71,"2,032"
Grafton,-,3,737,893,0,81,"1,711"
Grafton,-,4,684,858,1,60,"1,603"
Hadley,-,1,"1,621",582,5,56,"2,264"
Hampden,-,1,"1,142","1,085",1,35,"2,263"
Holland,-,1,428,505,2,25,960
Hopedale,-,1,"1,014","1,498",0,60,"2,572"
Leicester,-,1,485,611,0,48,"1,144"
Leicester,-,2,440,469,1,36,946
Leicester,-,3,459,564,0,30,"1,053"
Leicester,-,4,497,559,2,41,"1,099"
Longmeadow,-,A,983,509,0,25,"1,517"
Longmeadow,-,B,921,517,1,25,"1,464"
Longmeadow,-,C,782,583,1,24,"1,390"
Longmeadow,-,D,858,634,1,24,"1,517"
Longmeadow,-,E,905,553,1,25,"1,484"
Ludlow,-,1,680,403,0,27,"1,110"
Ludlow,-,2,534,329,1,40,904
Ludlow,-,3,842,727,0,33,"1,602"
Ludlow,-,4,773,390,1,46,"1,210"
Ludlow,-,5,409,275,0,10,694
Ludlow,-,6,834,634,0,25,"1,493"
Mendon,-,1,949,"1,509",3,73,"2,534"
Milford,-,1,509,443,2,31,985
Milford,-,2,714,622,1,55,"1,392"
Milford,-,3,532,534,0,42,"1,108"
Milford,-,4,561,425,3,40,"1,029"
Milford,-,5,771,755,4,54,"1,584"
Milford,-,6,722,593,1,40,"1,356"
Milford,-,7,734,826,0,31,"1,591"
Millbury,-,1,559,573,0,44,"1,176"
Millbury,-,2,672,886,0,48,"1,606"
Millbury,-,3,481,609,0,38,"1,128"
Millbury,-,4,565,539,1,50,"1,155"
Millville,-,1,438,663,0,53,"1,154"
Monson,-,A,533,430,0,9,972
Monson,-,B,569,522,1,21,"1,113"
Monson,-,C,600,495,1,18,"1,114"
"N. Brookfield",-,1,864,968,0,62,"1,894"
Northampton,1,A,505,74,1,23,603
Northampton,1,B,937,177,1,34,"1,149"
Northampton,2,A,629,41,0,28,698
Northampton,2,B,496,40,0,26,562
Northampton,3,A,757,82,0,33,872
Northampton,3,B,682,90,0,27,799
Northampton,4,A,498,39,2,16,555
Northampton,4,B,948,117,4,40,"1,109"
Northampton,5,A,689,122,2,27,840
Northampton,5,B,730,113,1,35,879
