City/Town,,,"Richard E. Neal","Thomas A. Wesley","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Agawam,,,"6,192","4,402",4,238,"10,836"
Bellingham,,,"2,859","3,293",11,286,"6,449"
Blackstone,,,"1,518","1,677",0,106,"3,301"
Brimfield,,,670,902,0,32,"1,604"
Brookfield,,,599,664,3,39,"1,305"
Charlton,,,"1,928","2,743",3,111,"4,785"
Chicopee,,,"10,674","5,377",15,295,"16,361"
Douglas,,,"1,091","2,140",0,74,"3,305"
Dudley,,,"1,625","2,011",0,109,"3,745"
"E. Brookfield",,,380,517,1,17,915
"E. Longmeadow",,,"3,341","2,849",2,70,"6,262"
Grafton,,,"2,903","3,524",1,261,"6,689"
Hadley,,,"1,621",582,5,56,"2,264"
Hampden,,,"1,142","1,085",1,35,"2,263"
Holland,,,428,505,2,25,960
Hopedale,,,"1,014","1,498",0,60,"2,572"
Leicester,,,"1,881","2,203",3,155,"4,242"
Longmeadow,,,"4,449","2,796",4,123,"7,372"
Ludlow,,,"4,072","2,758",2,181,"7,013"
Mendon,,,949,"1,509",3,73,"2,534"
Milford,,,"4,543","4,198",11,293,"9,045"
Millbury,,,"2,277","2,607",1,180,"5,065"
Millville,,,438,663,0,53,"1,154"
Monson,,,"1,702","1,447",2,48,"3,199"
"N. Brookfield",,,864,968,0,62,"1,894"
Northampton,,,"9,955","1,664",14,434,"12,067"
Northbridge,,,"2,075","3,289",1,185,"5,550"
Oxford,,,"2,136","2,551",1,166,"4,854"
Palmer,,,"2,364","1,852",1,91,"4,308"
"S. Hadley",,,"4,152","2,220",4,114,"6,490"
Southbridge,,,"2,682","1,600",8,184,"4,474"
Spencer,,,"1,917","2,110",3,137,"4,167"
Springfield,,,"24,501","6,986",40,"1,044","32,571"
Sturbridge,,,"1,807","1,999",2,106,"3,914"
Sutton,,,"1,648","2,519",3,178,"4,348"
Upton,,,"1,251","1,879",1,137,"3,268"
Uxbridge,,,"2,213","3,026",3,217,"5,459"
Wales,,,325,375,1,14,715
Warren,,,892,744,2,35,"1,673"
Webster,,,"2,379","2,394",2,155,"4,930"
Wilbraham,,,"3,294","3,083",4,121,"6,502"
TOTALS,,,"122,751","91,209",164,"6,300","220,424"
