City/Town,,,"Vincent P. McLaughlin","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,571,2,212,785
Ayer,,,125,0,40,165
Bedford,,,391,0,198,589
Belmont,,,554,0,281,835
Berlin,,,128,0,31,159
Boston,,,212,0,30,242
Boxborough,,,165,0,37,202
Brookline,,,374,0,122,496
Cambridge,,,210,1,91,302
Carlisle,,,218,0,61,279
Chelmsford,,,"1,091",15,459,"1,565"
Concord,,,754,0,382,"1,136"
Dracut,,,770,0,330,"1,100"
Dunstable,,,110,0,45,155
Groton,,,250,0,89,339
Harvard,,,245,0,128,373
Hudson,,,339,0,108,447
Lincoln,,,182,0,76,258
Littleton,,,250,0,70,320
Lowell,,,"1,674",0,902,"2,576"
Marlborough,,,631,6,224,861
Maynard,,,277,0,100,377
Newton,,,"1,125",0,581,"1,706"
Pepperell,,,275,0,110,385
Shirley,,,156,0,48,204
Stow,,,213,0,83,296
Sudbury,,,510,0,256,766
Tyngsborough,,,230,1,96,327
Waltham,,,684,0,445,"1,129"
Watertown,,,282,6,87,375
Wayland,,,363,1,206,570
Westford,,,582,2,285,869
Weston,,,495,0,223,718
TOTALS,,,"14,436",34,"6,436","20,906"
