Locality,,,Yes,No,Blanks,"Total Votes Cast"
Barnstable,,,"11,913","7,352",974,"20,239"
Bourne,,,"5,094","2,925",119,"8,138"
Brewster,,,"2,730","2,153",473,"5,356"
Chatham,,,"2,153","1,526",218,"3,897"
Dennis,,,"4,492","2,774",446,"7,712"
Eastham,,,"1,572","1,382",172,"3,126"
Falmouth,,,"8,313","7,036",605,"15,954"
Harwich,,,"3,553","2,586",415,"6,554"
Mashpee,,,"3,755","2,215",506,"6,476"
Orleans,,,"1,762","1,729",339,"3,830"
Provincetown,,,623,"1,135",55,"1,813"
Sandwich,,,"6,330","3,633",362,"10,325"
Truro,,,551,646,32,"1,229"
Wellfleet,,,795,982,43,"1,820"
Yarmouth,,,"6,162","4,022",956,"11,140"
Adams,,,903,"1,391",58,"2,352"
Alford,,,59,159,8,226
Becket,,,237,361,12,610
Cheshire,,,482,640,10,"1,132"
Clarksburg,,,200,346,3,549
Dalton,,,854,"1,426",63,"2,343"
Egremont,,,217,380,10,607
Florida,,,128,122,3,253
"Great Barrington",,,778,"1,662",104,"2,544"
Hancock,,,99,184,2,285
Hinsdale,,,270,421,23,714
Lanesborough,,,366,614,72,"1,052"
Lee,,,759,"1,151",73,"1,983"
Lenox,,,685,"1,493",89,"2,267"
Monterey,,,110,287,3,400
"Mount Washington",,,25,49,7,81
"New Ashford",,,53,57,2,112
"New Marlborough",,,218,364,9,591
"N. Adams",,,"1,161","2,239",128,"3,528"
Otis,,,233,329,21,583
Peru,,,119,174,4,297
Pittsfield,,,"4,492","7,835",559,"12,886"
Richmond,,,209,513,25,747
Sandisfield,,,127,181,14,322
Savoy,,,108,119,3,230
Sheffield,,,419,791,21,"1,231"
Stockbridge,,,241,601,62,904
Tyringham,,,75,140,2,217
Washington,,,87,175,7,269
"W. Stockbridge",,,196,430,15,641
Williamstown,,,598,"2,037",93,"2,728"
Windsor,,,139,233,6,378
Acushnet,,,"2,074","1,603",395,"4,072"
Attleboro,,,"6,939","5,317","1,012","13,268"
Berkley,,,"1,497",886,74,"2,457"
Dartmouth,,,"5,537","5,696",886,"12,119"
Dighton,,,"1,601","1,014",155,"2,770"
Easton,,,"5,275","3,607",194,"9,076"
Fairhaven,,,"3,194","2,822",352,"6,368"
"Fall River",,,"9,104","8,419","3,135","20,658"
Freetown,,,"1,960","1,385",223,"3,568"
Mansfield,,,"5,093","3,564",274,"8,931"
"New Bedford",,,"9,652","10,502","2,458","22,612"
"N. Attleborough",,,"5,818","3,709",530,"10,057"
Norton,,,"3,946","2,702",120,"6,768"
Raynham,,,"3,254","1,996",242,"5,492"
Rehoboth,,,"2,440","1,822",261,"4,523"
Seekonk,,,"2,650","2,294",333,"5,277"
Somerset,,,"3,838","2,965",677,"7,480"
Swansea,,,"3,142","2,350",436,"5,928"
Taunton,,,"9,435","6,693",816,"16,944"
Westport,,,"3,110","2,954",571,"6,635"
Aquinnah,,,93,119,8,220
Chilmark,,,211,341,28,580
Edgartown,,,925,897,144,"1,966"
Gosnold,,,28,38,2,68
"Oak Bluffs",,,977,"1,068",100,"2,145"
Tisbury,,,832,"1,119",52,"2,003"
"W. Tisbury",,,563,873,109,"1,545"
Amesbury,,,"3,742","2,355",137,"6,234"
Andover,,,"7,895","6,082",286,"14,263"
Beverly,,,"8,546","6,835",388,"15,769"
Boxford,,,"2,609","1,577",67,"4,253"
Danvers,,,"6,405","4,143",189,"10,737"
Essex,,,"1,066",685,9,"1,760"
Georgetown,,,"2,292","1,309",89,"3,690"
Gloucester,,,"6,197","4,957",312,"11,466"
Groveland,,,"1,944","1,059",44,"3,047"
Hamilton,,,"1,800","1,745",58,"3,603"
Haverhill,,,"11,620","7,549",611,"19,780"
Ipswich,,,"3,565","2,679",139,"6,383"
Lawrence,,,"4,452","6,983","1,810","13,245"
Lynn,,,"10,768","9,643",900,"21,311"
Lynnfield,,,"3,525","2,017",110,"5,652"
Manchester-by-the-Sea,,,"1,408","1,276",68,"2,752"
Marblehead,,,"5,279","4,657",234,"10,170"
Merrimac,,,"1,606","1,057",52,"2,715"
Methuen,,,"9,093","5,685",548,"15,326"
Middleton,,,"2,249","1,172",87,"3,508"
Nahant,,,"1,004",796,114,"1,914"
Newbury,,,"2,226","1,230",83,"3,539"
Newburyport,,,"4,892","3,587",156,"8,635"
"N. Andover",,,"6,897","4,147",208,"11,252"
Peabody,,,"12,078","7,686",671,"20,435"
Rockport,,,"1,788","1,852",38,"3,678"
Rowley,,,"1,760",929,34,"2,723"
Salem,,,"6,766","6,284",609,"13,659"
Salisbury,,,"1,965","1,121",78,"3,164"
Saugus,,,"6,488","3,487",619,"10,594"
Swampscott,,,"3,596","3,100",176,"6,872"
Topsfield,,,"1,876","1,276",74,"3,226"
Wenham,,,"1,000",826,41,"1,867"
"W. Newbury",,,"1,255",956,39,"2,250"
Ashfield,,,242,615,23,880
Bernardston,,,326,518,34,878
Buckland,,,219,501,83,803
Charlemont,,,144,325,7,476
Colrain,,,210,419,17,646
Conway,,,311,663,12,986
Deerfield,,,753,"1,295",173,"2,221"
Erving,,,198,289,21,508
Gill,,,240,372,27,639
Greenfield,,,"1,897","3,761",374,"6,032"
Hawley,,,56,77,2,135
Heath,,,109,208,4,321
Leverett,,,192,796,10,998
Leyden,,,111,237,5,353
Monroe,,,29,12,1,42
Montague,,,"1,082","1,908",44,"3,034"
"New Salem",,,181,279,10,470
Northfield,,,408,793,46,"1,247"
Orange,,,"1,206","1,220",153,"2,579"
Rowe,,,74,100,5,179
Shelburne,,,228,543,85,856
Shutesbury,,,186,718,12,916
Sunderland,,,401,847,72,"1,320"
Warwick,,,128,212,9,349
Wendell,,,110,309,9,428
Whately,,,311,464,5,780
Agawam,,,"5,853","4,611",372,"10,836"
Blandford,,,298,222,4,524
Brimfield,,,897,692,15,"1,604"
Chester,,,273,219,7,499
Chicopee,,,"8,079","7,131","1,151","16,361"
"E. Longmeadow",,,"3,225","2,834",203,"6,262"
Granville,,,383,308,4,695
Hampden,,,"1,027","1,133",103,"2,263"
Holland,,,557,346,57,960
Holyoke,,,"4,159","5,688",619,"10,466"
Longmeadow,,,"3,102","4,024",246,"7,372"
Ludlow,,,"3,651","2,991",371,"7,013"
Monson,,,"1,652","1,423",124,"3,199"
Montgomery,,,234,168,2,404
Palmer,,,"2,204","1,934",170,"4,308"
Russell,,,328,250,3,581
Southwick,,,"1,933","1,496",77,"3,506"
Springfield,,,"12,320","16,839","3,412","32,571"
Tolland,,,125,81,4,210
Wales,,,379,312,24,715
"W. Springfield",,,"4,459","3,936",407,"8,802"
Westfield,,,"6,625","5,588",460,"12,673"
Wilbraham,,,"3,395","2,795",312,"6,502"
Amherst,,,"1,385","6,354",220,"7,959"
Belchertown,,,"2,493","2,860",66,"5,419"
Chesterfield,,,209,318,8,535
Cummington,,,122,292,6,420
Easthampton,,,"2,516","3,640",132,"6,288"
Goshen,,,181,282,5,468
Granby,,,"1,494","1,510",50,"3,054"
Hadley,,,860,"1,355",49,"2,264"
Hatfield,,,632,866,36,"1,534"
Huntington,,,464,368,5,837
Middlefield,,,93,143,0,236
Northampton,,,"2,859","8,713",495,"12,067"
Pelham,,,152,556,11,719
Plainfield,,,98,204,1,303
"S. Hadley",,,"2,924","3,418",148,"6,490"
Southampton,,,"1,318","1,248",52,"2,618"
Ware,,,"1,741","1,255",171,"3,167"
Westhampton,,,373,471,7,851
Williamsburg,,,373,852,26,"1,251"
Worthington,,,224,355,4,583
Acton,,,"3,878","5,199",221,"9,298"
Arlington,,,"7,383","12,445",603,"20,431"
Ashby,,,842,568,14,"1,424"
Ashland,,,"3,499","2,940",115,"6,554"
Ayer,,,"1,503","1,010",64,"2,577"
Bedford,,,"2,831","2,965",119,"5,915"
Belmont,,,"4,358","6,559",267,"11,184"
Billerica,,,"9,998","4,809",267,"15,074"
Boxborough,,,"1,154","1,109",44,"2,307"
Burlington,,,"5,615","3,660",200,"9,475"
Cambridge,,,"7,539","25,265","1,436","34,240"
Carlisle,,,"1,183","1,483",30,"2,696"
Chelmsford,,,"8,800","6,048",361,"15,209"
Concord,,,"3,220","5,297",248,"8,765"
Dracut,,,"7,221","3,651",304,"11,176"
Dunstable,,,805,606,21,"1,432"
Everett,,,"4,619","3,688",797,"9,104"
Framingham,,,"9,312","10,276",561,"20,149"
Groton,,,"2,585","2,097",194,"4,876"
Holliston,,,"3,579","2,961",102,"6,642"
Hopkinton,,,"3,606","2,772",80,"6,458"
Hudson,,,"4,543","2,981",135,"7,659"
Lexington,,,"4,664","9,514",325,"14,503"
Lincoln,,,894,"1,872",99,"2,865"
Littleton,,,"2,339","1,801",77,"4,217"
Lowell,,,"12,151","9,133","1,236","22,520"
Malden,,,"7,015","6,791","1,002","14,808"
Marlborough,,,"6,996","5,048",376,"12,420"
Maynard,,,"2,364","2,081",96,"4,541"
Medford,,,"9,596","9,535",955,"20,086"
Melrose,,,"6,311","5,490",610,"12,411"
Natick,,,"6,717","6,836",457,"14,010"
Newton,,,"11,364","22,289","1,820","35,473"
"N. Reading",,,"3,994","2,445",211,"6,650"
Pepperell,,,"3,005","1,765",90,"4,860"
Reading,,,"6,136","4,609",301,"11,046"
Sherborn,,,"1,089","1,172",31,"2,292"
Shirley,,,"1,442",957,39,"2,438"
Somerville,,,"7,014","14,261","1,736","23,011"
Stoneham,,,"5,490","3,434",461,"9,385"
Stow,,,"1,766","1,564",55,"3,385"
Sudbury,,,"3,772","4,416",140,"8,328"
Tewksbury,,,"7,644","3,772",244,"11,660"
Townsend,,,"2,358","1,181",63,"3,602"
Tyngsborough,,,"2,910","1,694",87,"4,691"
Wakefield,,,"6,704","4,162",497,"11,363"
Waltham,,,"8,717","8,144",681,"17,542"
Watertown,,,"4,738","6,798",483,"12,019"
Wayland,,,"2,546","3,675",163,"6,384"
Westford,,,"5,508","4,117",147,"9,772"
Weston,,,"2,481","2,164",603,"5,248"
Wilmington,,,"5,797","3,234",280,"9,311"
Winchester,,,"4,797","4,944",386,"10,127"
Woburn,,,"8,781","4,829",751,"14,361"
Nantucket,,,"2,576","2,065",197,"4,838"
Avon,,,"1,068",698,86,"1,852"
Bellingham,,,"3,968","2,274",207,"6,449"
Braintree,,,"8,763","5,886",693,"15,342"
Brookline,,,"4,848","14,596","1,112","20,556"
Canton,,,"5,183","4,005",361,"9,549"
Cohasset,,,"2,065","1,525",233,"3,823"
Dedham,,,"5,522","4,480",414,"10,416"
Dover,,,"1,440","1,271",195,"2,906"
Foxborough,,,"4,308","2,815",155,"7,278"
Franklin,,,"7,354","4,805",670,"12,829"
Holbrook,,,"2,378","1,542",156,"4,076"
Medfield,,,"3,066","2,496",336,"5,898"
Medway,,,"3,264","2,118",167,"5,549"
Millis,,,"2,177","1,447",108,"3,732"
Milton,,,"5,705","6,546",699,"12,950"
Needham,,,"5,390","7,943",921,"14,254"
Norfolk,,,"2,585","1,639",279,"4,503"
Norwood,,,"6,457","4,508",404,"11,369"
Plainville,,,"1,866","1,100",269,"3,235"
Quincy,,,"15,195","13,459","2,973","31,627"
Randolph,,,"4,613","5,177",450,"10,240"
Sharon,,,"3,216","4,588",137,"7,941"
Stoughton,,,"5,477","4,513",392,"10,382"
Walpole,,,"6,434","3,888",601,"10,923"
Wellesley,,,"4,574","6,441",953,"11,968"
Westwood,,,"3,816","3,157",355,"7,328"
Weymouth,,,"12,757","7,947","1,114","21,818"
Wrentham,,,"2,759","1,691",295,"4,745"
Abington,,,"3,894","2,225",216,"6,335"
Bridgewater,,,"5,354","3,556",258,"9,168"
Brockton,,,"11,068","9,961","1,484","22,513"
Carver,,,"2,816","1,455",325,"4,596"
Duxbury,,,"4,492","2,924",252,"7,668"
"E. Bridgewater",,,"3,320","1,908",164,"5,392"
Halifax,,,"1,948","1,075",142,"3,165"
Hanover,,,"3,993","2,367",250,"6,610"
Hanson,,,"2,693","1,496",200,"4,389"
Hingham,,,"5,800","4,964",556,"11,320"
Hull,,,"2,488","2,023",189,"4,700"
Kingston,,,"3,312","1,970",192,"5,474"
Lakeville,,,"2,796","1,626",218,"4,640"
Marion,,,"1,356","1,085",64,"2,505"
Marshfield,,,"7,190","4,090",446,"11,726"
Mattapoisett,,,"1,687","1,344",239,"3,270"
Middleborough,,,"5,536","3,102",372,"9,010"
Norwell,,,"2,979","2,027",229,"5,235"
Pembroke,,,"4,786","2,465",267,"7,518"
Plymouth,,,"13,074","8,377",941,"22,392"
Plympton,,,857,530,26,"1,413"
Rochester,,,"1,446",916,99,"2,461"
Rockland,,,"4,027","2,365",300,"6,692"
Scituate,,,"5,279","3,482",411,"9,172"
Wareham,,,"4,826","2,914",334,"8,074"
"W. Bridgewater",,,"1,916","1,029",112,"3,057"
Whitman,,,"3,463","1,878",216,"5,557"
Boston,,,"51,451","98,622","14,239","164,312"
Chelsea,,,"1,838","2,634",667,"5,139"
Revere,,,"6,144","4,478","1,274","11,896"
Winthrop,,,"3,645","2,768",315,"6,728"
Ashburnham,,,"1,491",994,38,"2,523"
Athol,,,"1,798","1,567",65,"3,430"
Auburn,,,"3,982","2,595",152,"6,729"
Barre,,,"1,194",811,43,"2,048"
Berlin,,,799,605,22,"1,426"
Blackstone,,,"1,941","1,199",161,"3,301"
Bolton,,,"1,261","1,051",53,"2,365"
Boylston,,,"1,318",837,26,"2,181"
Brookfield,,,794,475,36,"1,305"
Charlton,,,"2,935","1,767",83,"4,785"
Clinton,,,"2,847","1,802",122,"4,771"
Douglas,,,"2,191","1,029",85,"3,305"
Dudley,,,"2,325","1,294",126,"3,745"
"E. Brookfield",,,604,298,13,915
Fitchburg,,,"5,875","3,842",390,"10,107"
Gardner,,,"3,511","2,476",235,"6,222"
Grafton,,,"4,133","2,452",104,"6,689"
Hardwick,,,543,442,29,"1,014"
Harvard,,,"1,294","1,470",114,"2,878"
Holden,,,"5,085","3,378",171,"8,634"
Hopedale,,,"1,506","1,005",61,"2,572"
Hubbardston,,,"1,295",717,45,"2,057"
Lancaster,,,"1,641","1,237",54,"2,932"
Leicester,,,"2,671","1,432",139,"4,242"
Leominster,,,"8,171","4,745",469,"13,385"
Lunenburg,,,"2,746","1,669",108,"4,523"
Mendon,,,"1,596",911,27,"2,534"
Milford,,,"5,354","3,262",429,"9,045"
Millbury,,,"3,164","1,716",185,"5,065"
Millville,,,709,412,33,"1,154"
"New Braintree",,,248,197,4,449
"N. Brookfield",,,"1,179",680,35,"1,894"
Northborough,,,"3,636","2,826",169,"6,631"
Northbridge,,,"3,407","1,949",194,"5,550"
Oakham,,,597,338,4,939
Oxford,,,"2,959","1,757",138,"4,854"
Paxton,,,"1,192",734,114,"2,040"
Petersham,,,338,351,11,700
Phillipston,,,443,271,1,715
Princeton,,,"1,055",766,65,"1,886"
Royalston,,,255,267,3,525
Rutland,,,"2,161","1,236",60,"3,457"
Shrewsbury,,,"7,534","5,931",594,"14,059"
Southborough,,,"2,419","2,036",79,"4,534"
Southbridge,,,"2,316","1,890",268,"4,474"
Spencer,,,"2,668","1,400",99,"4,167"
Sterling,,,"2,393","1,383",55,"3,831"
Sturbridge,,,"2,274","1,535",105,"3,914"
Sutton,,,"2,834","1,393",121,"4,348"
Templeton,,,"1,745","1,066",57,"2,868"
Upton,,,"2,020","1,205",43,"3,268"
Uxbridge,,,"3,382","1,839",238,"5,459"
Warren,,,856,761,56,"1,673"
Webster,,,"2,991","1,751",188,"4,930"
"W. Boylston",,,"1,906","1,277",71,"3,254"
"W. Brookfield",,,865,627,35,"1,527"
Westborough,,,"3,419","3,153",257,"6,829"
Westminster,,,"2,120","1,174",53,"3,347"
Winchendon,,,"1,761","1,191",68,"3,020"
Worcester,,,"19,850","20,481","2,993","43,324"
TOTALS,,,"1,147,374","1,061,406","111,183","2,319,963"
