City/Town,,,"Leo J. Turo","Charles J. O'Connor, Jr","Raymond J. Salmon","John J. Fitzpatrick","John A. Cormier","Donald J. Bongovio","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Ashburnham,,,17,23,57,31,31,12,0,46,217
Athol,,,44,40,98,30,31,18,0,67,328
Auburn,,,417,605,341,282,312,328,0,332,"2,617"
Barre,,,50,33,61,56,28,47,1,54,330
Belchertown,,,34,67,42,42,38,23,0,70,316
Bellingham,,,308,293,171,385,356,187,0,457,"2,157"
Blackstone,,,142,166,100,213,181,243,0,199,"1,244"
Boylston,,,75,60,139,31,54,25,0,64,448
Brimfield,,,23,48,31,31,22,14,1,47,217
Brookfield,,,31,20,26,31,18,56,0,29,211
Charlton,,,92,83,55,60,65,45,0,52,452
Clinton,,,96,80,"2,731",34,57,46,0,90,"3,134"
Douglas,,,61,37,35,46,32,43,0,61,315
Dudley,,,528,245,195,128,129,104,0,220,"1,549"
"E. Brookfield",,,21,32,23,22,23,58,0,29,208
"E. Longmeadow",,,101,245,100,223,93,119,0,527,"1,408"
Fitchburg,,,397,698,"1,083",518,686,215,0,728,"4,325"
Gardner,,,210,256,547,242,534,99,0,442,"2,330"
Grafton,,,223,193,219,134,164,168,0,204,"1,305"
Hampden,,,15,77,32,83,24,32,0,106,369
Hardwick,,,28,41,75,35,29,26,0,54,288
Holden,,,163,190,95,98,72,52,0,147,817
Holland,,,15,12,13,20,16,10,0,17,103
Hopedale,,,159,112,129,148,63,127,0,307,"1,045"
Hopkinton,,,47,58,78,105,28,38,0,124,478
Hubbardston,,,8,12,8,16,14,5,0,19,82
Lancaster,,,22,15,234,13,12,6,0,20,322
Leicester,,,361,386,240,233,299,270,0,320,"2,109"
Leominster,,,303,271,763,225,436,178,0,554,"2,730"
Lunenburg,,,36,41,126,47,37,14,0,91,392
Mendon,,,35,34,17,28,13,15,0,70,212
Milford,,,814,309,435,476,150,632,0,709,"3,525"
Millbury,,,348,284,197,334,197,311,0,313,"1,984"
Millville,,,40,78,40,93,37,34,0,64,386
Monson,,,157,263,122,178,95,80,0,342,"1,237"
"New Braintree",,,3,5,12,5,1,3,0,13,42
"New Salem",,,2,4,9,3,2,0,0,11,31
"N. Brookfield",,,50,102,77,65,51,88,0,102,535
Northbridge,,,104,178,138,120,127,83,0,145,895
Oakham,,,17,6,13,9,8,5,0,10,68
Orange,,,21,35,41,29,19,8,0,31,184
Oxford,,,143,182,59,84,61,59,0,77,665
Palmer,,,201,380,358,296,211,139,0,542,"2,127"
Paxton,,,54,90,41,52,33,25,0,67,362
Petersham,,,2,9,16,11,10,0,0,14,62
Phillipston,,,5,1,7,3,1,2,0,4,23
Princeton,,,14,21,18,18,9,3,0,30,113
Royalston,,,5,5,6,4,3,2,0,3,28
Rutland,,,37,48,34,30,27,21,0,31,228
Shrewsbury,,,"1,236",682,419,275,941,266,0,497,"4,316"
Southborough,,,79,65,84,70,43,38,1,152,532
Southbridge,,,650,297,281,274,528,120,0,511,"2,661"
Spencer,,,170,230,184,109,255,194,0,174,"1,316"
Sterling,,,49,25,210,21,36,13,0,40,394
Sturbridge,,,131,78,56,87,95,22,0,99,568
Sutton,,,68,67,66,57,73,138,0,66,535
Templeton,,,52,40,77,48,38,15,0,42,312
Upton,,,27,49,61,45,32,44,0,49,307
Uxbridge,,,193,261,362,264,291,188,0,284,"1,843"
Wales,,,15,48,14,34,15,10,0,43,179
Ware,,,152,199,244,170,209,257,0,287,"1,518"
Warren,,,38,68,68,67,49,41,0,90,421
Webster,,,"1,641",332,406,229,218,183,0,389,"3,398"
"W. Boylston",,,174,141,163,72,58,47,0,118,773
"W. Brookfield",,,27,41,41,29,30,34,0,68,270
Westborough,,,179,167,219,198,91,78,0,293,"1,225"
Westminster,,,33,51,90,38,39,12,0,65,328
Wilbraham,,,117,173,113,201,80,67,0,423,"1,174"
Winchendon,,,37,41,62,29,17,10,0,37,233
Worcester,,,"9,299","8,131","3,913","3,509","2,792","4,902",0,"4,813","37,359"
TOTALS,,,"20,446","17,659","16,620","11,226","10,869","10,797",3,"16,595","104,215"
