City/Town,Ward,Pct,"Thomas M. Stanley","Jill E. Stein","Linda B. Fosburg","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Green-Rainbow,Republican
Lexington,-,2,774,848,361,1,116,"2,100"
Lexington,-,3,734,526,370,0,127,"1,757"
Lexington,-,4,858,606,417,0,127,"2,008"
Waltham,1,1,970,235,322,0,113,"1,640"
Waltham,1,2,999,327,336,0,124,"1,786"
Waltham,2,1,956,254,256,0,86,"1,552"
Waltham,2,2,756,172,182,0,72,"1,182"
Waltham,3,1,"1,085",213,335,0,115,"1,748"
Waltham,3,2,"1,003",272,261,1,40,"1,577"
Waltham,4,1,"1,248",146,260,0,114,"1,768"
Waltham,4,2,364,70,96,0,53,583
Waltham,7,1,"1,200",242,283,2,174,"1,901"
TOTALS,,,"10,947","3,911","3,479",4,"1,261","19,602"
