City/Town,,,"James J. Collins","George B. McDonald","Gerald Ridge","Thomas M. Brennan","All Others",Blanks,"Total Votes Cast"
,,,,,,
Avon,,,289,230,186,123,0,358,"1,186"
Bellingham,,,975,738,380,796,0,"1,739","4,628"
Braintree,,,"2,619","2,887","4,071","1,116",1,"4,346","15,040"
Brookline,,,"2,340","1,640","1,079","2,134",0,"9,813","17,006"
Canton,,,"2,106","1,436",816,785,0,"2,691","7,834"
Cohasset,,,454,366,199,209,0,926,"2,154"
Dedham,,,"1,609","1,254",686,"1,076",0,"2,703","7,328"
Dover,,,113,63,42,153,0,297,668
Foxborough,,,461,406,241,261,0,593,"1,962"
Franklin,,,"1,140",800,427,739,0,"2,620","5,726"
Holbrook,,,598,503,466,156,0,799,"2,522"
Medfield,,,343,239,143,329,0,542,"1,596"
Medway,,,358,237,128,315,0,692,"1,730"
Millis,,,274,193,111,208,0,436,"1,222"
Milton,,,"3,579","1,641",987,813,2,"3,766","10,788"
Needham,,,"1,221",719,469,"1,588",0,"3,035","7,032"
Norfolk,,,169,121,64,116,0,268,738
Norwood,,,"2,093","1,431",899,"1,202",0,"3,205","8,830"
Plainville,,,122,78,66,91,0,181,538
Quincy,,,"6,321","8,746","3,476","2,235",2,"8,136","28,916"
Randolph,,,"2,483","1,596","1,373",725,0,"3,433","9,610"
Sharon,,,"1,434",901,560,629,0,"2,732","6,256"
Stoughton,,,"1,703","1,194",748,770,0,"3,827","8,242"
Walpole,,,884,676,424,595,1,"1,232","3,812"
Wellesley,,,609,258,216,"1,528",1,"2,498","5,110"
Westwood,,,725,436,276,510,0,"1,373","3,320"
Weymouth,,,"3,633","4,474","3,626","1,457",0,"5,816","19,006"
Wrentham,,,179,128,65,88,0,328,788
TOTALS,,,"38,834","33,391","22,224","20,747",7,"68,385","183,588"
