City/Town,Ward,Pct,"Philip A. Rollins","All Others",Blanks,"Total Votes Cast"
,,,Republican
Aquinnah,,,63,0,53,116
Barnstable,,,"15,039",16,"4,004","19,059"
Bourne,,,"4,595",101,"1,958","6,654"
Brewster,,,"3,472",18,"1,061","4,551"
Chatham,,,"3,327",0,750,"4,077"
Chilmark,,,293,2,121,416
Dennis,,,"5,771",3,"1,722","7,496"
Eastham,,,"2,097",18,519,"2,634"
Edgartown,,,989,22,492,"1,503"
Falmouth,,,"10,470",34,"3,226","13,730"
Gosnold,,,62,1,21,84
Harwich,,,"4,686",9,"1,095","5,790"
Mashpee,,,"2,876",9,607,"3,492"
Nantucket,,,"2,113",8,695,"2,816"
"Oak Bluffs",,,"1,081",1,381,"1,463"
Orleans,,,"2,980",8,688,"3,676"
Provincetown,,,"1,075",99,517,"1,691"
Sandwich,,,"5,830",20,"1,622","7,472"
Tisbury,,,"1,104",6,365,"1,475"
Truro,,,690,16,245,951
Wellfleet,,,"1,048",18,404,"1,470"
"W. Tisbury",,,567,0,370,937
Yarmouth,,,"8,611",8,"2,421","11,040"
TOTALS,,,"78,839",417,"23,337","102,593"
