City/Town,,,"John J. Conte","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,979,1,383,"1,363"
Auburn,,,"3,750",0,"1,429","5,179"
Barre,,,"1,080",2,349,"1,431"
Berlin,,,521,2,252,775
Blackstone,,,"1,436",1,412,"1,849"
Bolton,,,641,0,451,"1,092"
Boylston,,,870,0,380,"1,250"
Brookfield,,,595,0,217,812
Charlton,,,"1,358",0,473,"1,831"
Clinton,,,"2,912",2,978,"3,892"
Douglas,,,954,0,378,"1,332"
Dudley,,,"1,622",1,668,"2,291"
"E. Brookfield",,,440,0,170,610
Fitchburg,,,"7,487",0,"2,676","10,163"
Gardner,,,"3,865",0,"1,571","5,436"
Grafton,,,"2,401",2,"1,162","3,565"
Hardwick,,,623,0,170,793
Harvard,,,"1,087",1,803,"1,891"
Holden,,,"3,486",2,"2,154","5,642"
Hopedale,,,"1,058",0,514,"1,572"
Hubbardston,,,445,1,204,650
Lancaster,,,"1,039",2,551,"1,592"
Leicester,,,"2,691",2,767,"3,460"
Leominster,,,"6,989",0,"2,504","9,493"
Lunenburg,,,"1,896",1,"1,010","2,907"
Mendon,,,689,0,372,"1,061"
Milford,,,"4,589",0,"1,784","6,373"
Millbury,,,"2,848",0,882,"3,730"
Millville,,,438,1,128,567
"New Braintree",,,202,0,85,287
"N. Brookfield",,,"1,117",0,479,"1,596"
Northborough,,,"2,659",0,"1,245","3,904"
Northbridge,,,"2,562",0,970,"3,532"
Oakham,,,284,0,143,427
Oxford,,,"1,897",0,990,"2,887"
Paxton,,,"1,052",0,452,"1,504"
Petersham,,,309,0,148,457
Phillipston,,,240,0,91,331
Princeton,,,731,0,393,"1,124"
Royalston,,,213,0,92,305
Rutland,,,925,0,374,"1,299"
Shrewsbury,,,"6,723",1,"2,568","9,292"
Southborough,,,"1,584",1,833,"2,418"
Southbridge,,,"2,732",0,"1,469","4,201"
Spencer,,,"2,524",0,857,"3,381"
Sterling,,,"1,293",0,664,"1,957"
Sturbridge,,,"1,232",0,564,"1,796"
Sutton,,,"1,344",0,635,"1,979"
Templeton,,,"1,314",0,357,"1,671"
Upton,,,957,1,513,"1,471"
Uxbridge,,,"2,123",2,666,"2,791"
Warren,,,904,0,305,"1,209"
Webster,,,"2,934",0,"1,166","4,100"
"W. Boylston",,,"1,764",0,548,"2,312"
"W. Brookfield",,,748,0,320,"1,068"
Westborough,,,"2,783",4,"1,415","4,202"
Westminster,,,"1,314",1,569,"1,884"
Winchendon,,,"1,118",0,358,"1,476"
Worcester,,,"31,447",7,"11,951","43,405"
TOTALS,,,"135,818",38,"55,012","190,868"
