City/Town,,,"John F. Tierney","Mark C. Smith","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"3,592","1,758",2,271,"5,623"
Bedford,,,"3,128","1,855",0,412,"5,395"
Beverly,,,"10,448","4,301",0,782,"15,531"
Boxford,,,"1,808","1,883",0,175,"3,866"
Burlington,,,"5,198","3,696",10,460,"9,364"
Danvers,,,"6,682","3,311",6,420,"10,419"
Essex,,,"1,015",568,0,70,"1,653"
Georgetown,,,"1,877","1,123",4,138,"3,142"
Gloucester,,,"7,923","2,698",13,626,"11,260"
Groveland,,,"1,626",955,3,110,"2,694"
Hamilton,,,"1,914","1,499",3,188,"3,604"
Ipswich,,,"3,713","1,956",5,287,"5,961"
Lynn,,,"16,162","3,899",14,"1,239","21,314"
Lynnfield,,,"3,111","2,274",2,338,"5,725"
Manchester-by-the-Sea,,,"1,524","1,078",124,0,"2,726"
Marblehead,,,"6,503","3,179",3,432,"10,117"
Merrimac,,,"1,537",862,1,126,"2,526"
Middleton,,,"1,737",989,0,161,"2,887"
Nahant,,,"1,383",433,1,119,"1,936"
Newbury,,,"1,917","1,159",3,153,"3,232"
Newburyport,,,"5,509","2,349",9,475,"8,342"
"N. Andover",,,"5,836","4,321",7,750,"10,914"
"N. Reading",,,"3,797","2,273",0,458,"6,528"
Peabody,,,"14,470","4,602",15,945,"20,032"
Reading,,,"6,339","3,682",1,910,"10,932"
Rockport,,,"2,599","1,053",1,165,"3,818"
Rowley,,,"1,390",908,1,118,"2,417"
Salem,,,"11,004","2,678",12,588,"14,282"
Salisbury,,,"1,863",807,5,145,"2,820"
Saugus,,,"7,092","2,740",2,703,"10,537"
Swampscott,,,"4,777","1,423",2,349,"6,551"
Topsfield,,,"1,652","1,330",0,165,"3,147"
Wakefield,,,"6,684","3,550",4,853,"11,091"
Wenham,,,963,791,0,95,"1,849"
"W. Newbury",,,"1,161",779,0,119,"2,059"
Wilmington,,,"4,966","2,700",0,907,"8,573"
TOTALS,,,"162,900","75,462",253,"14,252","252,867"
