City/Town,Ward,Pct,"John F. Tierney","Mark C. Smith","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,-,1,668,337,0,57,"1,062"
Amesbury,-,2,615,283,0,44,942
Amesbury,-,3,623,311,1,49,984
Amesbury,-,4,496,213,0,30,739
Amesbury,-,5,626,392,0,52,"1,070"
Amesbury,-,6,564,222,1,39,826
Bedford,-,1,865,498,0,86,"1,449"
Bedford,-,2,516,293,0,92,901
Bedford,-,3,965,617,0,96,"1,678"
Bedford,-,4,782,447,0,138,"1,367"
Beverly,1,1,754,332,0,56,"1,142"
Beverly,1,2,"1,010",341,0,56,"1,407"
Beverly,2,1,672,213,0,62,947
Beverly,2,2,765,309,0,50,"1,124"
Beverly,3,1,523,209,0,45,777
Beverly,3,2,846,302,0,52,"1,200"
Beverly,4,1,891,349,0,69,"1,309"
Beverly,4,2,"1,127",396,0,58,"1,581"
Beverly,5,1,982,418,0,75,"1,475"
Beverly,5,2,931,410,0,74,"1,415"
Beverly,6,1,937,542,0,107,"1,586"
Beverly,6,2,"1,010",480,0,78,"1,568"
Boxford,-,1,569,567,0,63,"1,199"
Boxford,-,2,678,667,0,48,"1,393"
Boxford,-,3,561,649,0,64,"1,274"
Burlington,-,1,880,741,2,103,"1,726"
Burlington,-,2,682,448,3,66,"1,199"
Burlington,-,3,934,670,0,89,"1,693"
Burlington,-,4,794,517,3,64,"1,378"
Burlington,-,5,957,710,2,69,"1,738"
Burlington,-,6,951,610,0,69,"1,630"
Danvers,-,1,869,325,1,54,"1,249"
Danvers,-,2,907,424,1,44,"1,376"
Danvers,-,3,815,353,1,53,"1,222"
Danvers,-,4,789,467,1,56,"1,313"
Danvers,-,5,846,417,1,60,"1,324"
Danvers,-,6,842,485,0,59,"1,386"
Danvers,-,7,874,422,0,47,"1,343"
Danvers,-,8,740,418,1,47,"1,206"
Essex,-,1,"1,015",568,0,70,"1,653"
Georgetown,-,1,"1,002",557,3,70,"1,632"
Georgetown,-,2,875,566,1,68,"1,510"
Gloucester,1,1,967,377,2,84,"1,430"
Gloucester,1,2,784,264,1,64,"1,113"
Gloucester,2,1,525,111,0,54,690
Gloucester,2,2,596,125,3,44,768
Gloucester,3,1,605,207,2,51,865
Gloucester,3,2,748,195,1,52,996
Gloucester,4,1,859,236,1,71,"1,167"
Gloucester,4,2,"1,021",361,0,82,"1,464"
Gloucester,5,1,916,404,2,64,"1,386"
Gloucester,5,2,902,418,1,60,"1,381"
Groveland,-,1,"1,626",955,3,110,"2,694"
Hamilton,-,1,787,525,2,72,"1,386"
Hamilton,-,2,715,515,0,65,"1,295"
Hamilton,-,3,412,459,1,51,923
Ipswich,-,1,875,458,2,64,"1,399"
Ipswich,-,2,"1,032",472,2,84,"1,590"
Ipswich,-,3,830,572,1,64,"1,467"
Ipswich,-,4,976,454,0,75,"1,505"
Lynn,1,1,"1,101",366,1,131,"1,599"
Lynn,1,2,"1,076",305,1,85,"1,467"
Lynn,1,3,872,265,0,80,"1,217"
Lynn,1,4,873,277,0,69,"1,219"
Lynn,2,1,"1,080",286,1,94,"1,461"
Lynn,2,2,602,146,1,40,789
Lynn,2,3,316,59,1,16,392
Lynn,2,4,334,88,0,23,445
Lynn,3,1,727,189,0,49,965
Lynn,3,2,394,108,0,36,538
Lynn,3,3,562,160,1,39,762
Lynn,3,4,547,124,1,50,722
Lynn,4,1,226,45,1,7,279
Lynn,4,2,264,43,0,30,337
Lynn,4,3,375,86,2,30,493
Lynn,4,4,507,134,2,42,685
Lynn,5,1,587,130,1,38,756
Lynn,5,2,281,50,0,13,344
Lynn,5,3,257,54,0,22,333
Lynn,5,4,799,100,0,35,934
Lynn,6,1,491,66,0,45,602
Lynn,6,2,267,56,0,23,346
Lynn,6,3,290,34,0,20,344
Lynn,6,4,522,100,0,26,648
Lynn,7,1,881,205,0,40,"1,126"
Lynn,7,2,780,166,1,78,"1,025"
Lynn,7,3,556,117,0,33,706
Lynn,7,4,595,140,0,45,780
Lynnfield,-,1,823,592,0,87,"1,502"
Lynnfield,-,2,847,536,0,78,"1,461"
Lynnfield,-,3,683,455,0,76,"1,214"
Lynnfield,-,4,758,691,2,97,"1,548"
Manchester-by-the-Sea,-,1,"1,524","1,078",124,0,"2,726"
Marblehead,-,1,921,518,2,62,"1,503"
Marblehead,-,2,825,399,0,53,"1,277"
Marblehead,-,3,865,375,0,49,"1,289"
Marblehead,-,4,941,561,0,65,"1,567"
Marblehead,-,5,"1,041",352,0,57,"1,450"
Marblehead,-,6,"1,008",470,1,67,"1,546"
Marblehead,-,7,902,504,0,79,"1,485"
Merrimac,-,1,"1,537",862,1,126,"2,526"
Middleton,-,1,"1,021",593,0,104,"1,718"
Middleton,-,2,716,396,0,57,"1,169"
