City/Town,Ward,Pct,"Regina M. Taylor","Mindelynn Christine Young Godbout","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,2,1,37,32,2,34,105
Boston,2,2,27,20,1,12,60
Boston,2,3,16,26,0,15,57
Boston,2,4,17,11,0,9,37
Boston,2,5,24,16,1,14,55
Boston,2,6,34,32,0,22,88
Boston,2,7,16,21,0,16,53
Boston,3,5,43,56,0,16,115
Boston,21,4,9,0,0,1,10
Boston,21,6,13,4,0,3,20
Boston,21,7,8,6,1,3,18
Boston,22,1,8,14,0,9,31
Boston,22,2,18,19,0,9,46
Boston,22,5,16,4,0,6,26
Cambridge,1,1,20,13,0,17,50
Cambridge,1,2,24,15,1,13,53
Cambridge,1,3,23,18,0,20,61
Cambridge,2,1,14,2,0,2,18
Cambridge,3,1,20,11,0,19,50
Cambridge,3,2,5,4,0,3,12
Cambridge,3,2A,2,1,0,4,7
Cambridge,3,3,7,8,0,5,20
Cambridge,4,2,9,10,0,4,23
Cambridge,6,1,17,6,1,5,29
Cambridge,6,2,6,3,0,6,15
Cambridge,6,3,11,7,0,10,28
Cambridge,7,1,10,7,0,7,24
Cambridge,7,2,7,3,0,3,13
Cambridge,7,3,4,3,0,0,7
Cambridge,8,1,13,7,1,6,27
Cambridge,8,2,6,2,0,3,11
Cambridge,8,3,3,2,0,1,6
Chelsea,1,1,12,1,0,1,14
Chelsea,1,2,8,1,0,2,11
Chelsea,1,3,5,4,0,1,10
Chelsea,1,4,3,1,0,2,6
Chelsea,2,1,40,8,0,13,61
Chelsea,2,2,9,4,0,2,15
Chelsea,2,3,6,1,0,0,7
Chelsea,2,4,2,2,0,1,5
Chelsea,3,1,11,4,0,4,19
Chelsea,3,2,25,4,0,7,36
Chelsea,3,3,17,5,0,1,23
Chelsea,3,4,20,0,0,8,28
Chelsea,4,1,17,2,0,2,21
Chelsea,4,2,34,15,0,10,59
Chelsea,4,3,34,2,0,2,38
Chelsea,4,4,22,5,0,2,29
Everett,1,1,36,15,1,9,61
Everett,1,2,30,5,1,15,51
Everett,2,1,38,14,1,23,76
Everett,2,2,30,9,1,10,50
Everett,3,1,46,10,0,14,70
Everett,3,2,38,10,0,15,63
Everett,4,1,56,19,0,19,94
Everett,4,2,33,11,0,17,61
Everett,5,1,32,18,1,22,73
Everett,5,2,27,10,0,20,57
Everett,6,1,39,15,1,22,77
Everett,6,2,29,7,1,22,59
TOTALS,,,"1,186",585,15,563,"2,349"
