City/Town,,,"Jonathan L. Healy","Robert G. Bartlett","Stanford C. Pappas","All Others",Blanks,"Total Votes Cast"
,,,Republican,Independent,Independent
Ashfield,,,333,31,115,0,0,479
Bernardston,,,372,31,139,0,0,542
Buckland,,,473,33,174,0,0,680
Charlemont,,,227,20,119,0,0,366
Chesterfield,,,147,26,79,0,0,252
Colrain,,,288,30,129,0,0,447
Conway,,,280,32,97,0,0,409
Cummington,,,165,43,56,0,0,264
Dalton,,,781,"1,354",301,0,0,"2,436"
Goshen,,,88,22,74,0,0,184
Hawley,,,54,4,14,0,0,72
Heath,,,101,8,30,0,0,139
Leyden,,,116,12,53,0,0,181
Monroe,,,30,6,36,0,0,72
Plainfield,,,67,21,28,0,0,116
Rowe,,,93,14,49,0,0,156
Shelburne,,,473,34,154,0,0,661
Windsor,,,65,95,29,0,0,189
Worthington,,,142,61,61,0,0,264
TOTALS,,,"4,295","1,877","1,737",0,0,"7,909"
