City/Town,Ward,Pct,"James E. Vallee","Joseph P. cataldo","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bellingham,-,1,108,119,0,3,230
Bellingham,-,2,117,103,0,5,225
Bellingham,-,3,140,105,0,4,249
Bellingham,-,4,252,148,0,3,403
Bellingham,-,5,386,190,0,6,582
Blackstone,-,1,395,100,0,1,496
Franklin,-,1,307,380,0,8,695
Franklin,-,2,271,361,0,21,653
Franklin,-,3,310,312,0,12,635
Franklin,-,4,280,413,0,5,698
Franklin,-,5,227,283,0,3,513
Franklin,-,6,320,422,1,9,751
Medway,-,1,224,221,0,20,465
TOTALS,,,"3,337","3,157",1,100,"6,598"
