City/Town,Ward,Pct,"Jane F. Fleming","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,42,0,36,78
Barnstable,,,"3,508",0,"1,534","5,042"
Brewster,,,810,9,507,"1,326"
Chatham,,,659,0,267,926
Chilmark,,,112,0,68,180
Dennis,,,"1,337",0,654,"1,991"
Eastham,,,540,0,194,734
Edgartown,,,368,1,191,560
Falmouth,,,"2,722",0,"1,536","4,258"
Gosnold,,,22,0,13,35
Harwich,,,"1,092",0,352,"1,444"
Mashpee,,,719,0,377,"1,096"
Nantucket,,,507,0,430,937
"Oak Bluffs",,,431,0,287,718
Orleans,,,583,0,264,847
Provincetown,,,440,1,287,728
Tisbury,,,440,0,264,704
Truro,,,171,0,152,323
Wellfleet,,,317,0,155,472
"W. Tisbury",,,322,0,203,525
Yarmouth,,,"1,863",0,838,"2,701"
TOTALS,,,"17,005",11,"8,609","25,625"
