City/Town,Ward,Pct,"Christopher J. Hodgkins","All Others",Blanks,"Total Votes Cast"
,,,
Alford,,,23,1,4,28
Becket,,,50,0,2,52
Egremont,,,36,0,4,40
"Great Barrington",,,298,1,52,351
Hinsdale,,,125,0,20,145
Lee,,,611,1,50,662
Lenox,,,628,0,134,762
Monterey,,,72,0,4,76
"Mount Washington",,,1,0,0,1
"New Marlborough",,,40,0,3,43
Otis,,,33,0,7,40
Peru,,,14,0,1,15
Richmond,,,77,0,20,97
Sandisfield,,,23,0,5,28
Sheffield,,,77,0,9,86
Stockbridge,,,188,2,29,219
Tyringham,,,37,1,0,38
Washington,,,41,0,6,47
"W. Stockbridge",,,91,2,6,99
TOTALS,,,"2,465",8,356,"2,829"
