Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Salem,1,1,"1,170",318,216,"1,704"
Salem,1,2,398,195,168,761
Salem,2,1,"1,139",286,180,"1,605"
Salem,2,2,"1,252",267,214,"1,733"
Salem,3,1,788,282,198,"1,268"
Salem,3,2,853,345,172,"1,370"
Salem,4,1,863,308,204,"1,375"
Salem,4,2,868,353,239,"1,460"
Salem,5,1,"1,037",272,242,"1,551"
Salem,5,2,813,237,166,"1,216"
Salem,6,1,"1,039",324,241,"1,604"
Salem,6,2,866,265,185,"1,316"
Salem,7,1,892,352,200,"1,444"
Salem,7,2,840,306,294,"1,440"
TOTALS,,,"12,818","4,110","2,919","19,847"
