Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Newton,5,1,"1,058",319,166,"1,543"
Newton,5,2,"1,157",262,199,"1,618"
Newton,5,3,"1,378",360,213,"1,951"
Newton,5,4,"1,328",341,188,"1,857"
Newton,6,1,"1,026",296,222,"1,544"
Newton,6,2,"1,218",258,163,"1,639"
Newton,6,3,"1,313",259,194,"1,766"
Newton,6,4,"1,366",346,200,"1,912"
Newton,7,1,916,357,211,"1,484"
Newton,7,3,380,94,61,535
Newton,7,4,525,205,112,842
Newton,8,1,"1,149",528,249,"1,926"
Newton,8,2,"1,085",463,243,"1,791"
Newton,8,3,"1,103",378,289,"1,770"
Newton,8,4,676,284,185,"1,145"
TOTALS,,,"15,678","4,750","2,895","23,323"
