City/Town,Ward,Pct,"Janet R. Fogarty","All Others",Blanks,"Total Votes Cast"
,,,
Cohasset,-,1,139,0,60,199
Cohasset,-,2,133,1,56,190
Duxbury,-,1,146,0,29,175
Duxbury,-,2,119,0,38,157
Duxbury,-,3,100,2,26,128
Duxbury,-,4,114,0,35,149
Duxbury,-,5,85,2,32,119
Duxbury,-,6,108,3,42,153
Hingham,-,1,122,0,41,163
Hingham,-,2,109,1,56,166
Hingham,-,3,121,1,52,174
Hingham,-,4,114,4,42,160
Hingham,-,5,113,0,37,150
Hingham,-,5A,98,4,42,144
Hingham,-,6,134,5,63,202
Hull,-,1,122,0,59,181
Hull,-,2,123,3,58,184
Hull,-,3,117,3,66,186
Marshfield,-,1,159,0,75,234
Marshfield,-,2,162,0,77,239
Marshfield,-,3,163,0,56,219
Marshfield,-,4,152,0,63,215
Marshfield,-,5,137,0,67,204
Marshfield,-,6,200,0,82,282
Marshfield,-,7,189,0,50,239
Norwell,-,1,143,1,52,196
Norwell,-,2,170,0,63,233
Norwell,-,3,120,1,47,168
Scituate,-,1,158,0,56,214
Scituate,-,2,124,0,62,186
Scituate,-,3,112,1,35,148
Scituate,-,4,145,1,63,209
Scituate,-,5,109,1,47,157
Scituate,-,6,142,1,38,181
Weymouth,-,1,120,2,31,153
Weymouth,-,2,132,2,70,204
Weymouth,-,3,134,1,66,201
Weymouth,-,4,135,4,76,215
Weymouth,-,5,86,1,33,120
Weymouth,-,6,125,0,50,175
Weymouth,-,7,93,2,36,131
Weymouth,-,8,119,2,54,175
Weymouth,-,9,143,2,62,207
Weymouth,-,10,99,0,36,135
Weymouth,-,11,130,3,54,187
Weymouth,-,12,120,2,53,175
Weymouth,-,13,69,1,24,94
Weymouth,-,14,85,1,37,123
Weymouth,-,15,130,1,51,182
Weymouth,-,16,153,0,62,215
Weymouth,-,17,91,2,28,121
Weymouth,-,18,193,2,70,265
TOTALS,,,"6,659",63,"2,660","9,382"
