City/Town,,,"Herbert L. Connolly","Richard E. Kenney","Bernard J. Coreoran","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,612,195,126,0,299,"1,232"
Avon,,,222,79,46,0,59,406
Boston,,,"2,309","3,463",489,0,"5,792","12,053"
Brockton,,,"5,090","1,934","1,241",1,"2,598","10,864"
Canton,,,"1,612",539,333,0,805,"3,289"
Dover,,,96,20,18,0,68,202
"E. Bridgewater",,,98,36,25,0,34,193
Easton,,,109,30,26,0,26,191
Foxborough,,,185,58,41,0,64,348
Franklin,,,303,106,73,0,189,671
Halifax,,,103,39,22,0,68,232
Mansfield,,,45,18,16,0,10,89
Medfield,,,121,19,18,0,21,179
Millis,,,169,53,29,0,65,316
Natick,,,688,190,271,0,521,"1,670"
Needham,,,"1,062",162,231,0,666,"2,121"
Newton,,,"3,930",519,712,0,"3,521","8,682"
Norfolk,,,43,13,8,0,12,76
"N. Attleborough",,,58,13,14,0,12,97
Norton,,,35,17,13,0,25,90
Norwood,,,"2,001",725,473,0,817,"4,016"
Plainville,,,25,10,11,0,13,59
Rockland,,,418,141,98,0,133,790
Sharon,,,328,128,70,0,248,774
Sherborn,,,63,18,24,0,96,201
Stoughton,,,"1,065",533,281,0,"1,002","2,881"
Walpole,,,637,162,135,6,265,"1,205"
Watertown,,,"1,267",187,"3,400",0,"1,214","6,068"
Wellesley,,,454,94,109,0,181,838
"W. Bridgewater",,,85,28,18,0,32,163
Whitman,,,199,71,48,0,74,392
Wrentham,,,76,19,20,0,40,155
TOTALS,,,"23,508","9,619","8,439",7,"18,970","60,543"
