City/Town,Ward,Pct,"Anthony M. Mandile","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Newton,1,1,727,0,321,"1,048"
Newton,1,4,579,0,222,801
Newton,2,1,729,1,374,"1,104"
Newton,2,3,337,0,167,504
Newton,3,1,515,0,321,836
Newton,3,3,558,0,261,819
Newton,3,4,738,0,374,"1,112"
Newton,4,4,647,0,324,971
Waltham,5,1,876,0,241,"1,117"
Waltham,5,2,686,0,228,914
Waltham,8,1,532,0,159,691
Waltham,8,2,676,0,227,903
Waltham,9,1,371,0,170,541
Waltham,9,2,484,0,165,649
TOTALS,,,"8,455",1,"3,554","12,010"
