City/Town,Ward,Pct,"Belden G. Bly, Jr.","James F. Reynolds, Jr","David A. Dwyer","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Independent
Saugus,-,1,716,372,254,0,0,"1,342"
Saugus,-,2,470,215,223,0,0,908
Saugus,-,3,464,300,234,0,0,998
Saugus,-,4,607,364,227,0,0,"1,198"
Saugus,-,5,650,573,243,0,0,"1,466"
Saugus,-,6,437,289,237,0,0,963
Saugus,-,7,391,368,208,0,0,967
Saugus,-,8,458,210,231,0,0,899
Saugus,-,9A,318,281,111,0,0,710
Saugus,-,9B,642,440,163,0,0,"1,245"
Saugus,-,10,536,407,188,0,0,"1,131"
TOTALS,,,"5,689","3,819","2,319",0,0,"11,827"
