City/Town,Ward,Pct,"Paul Schmid, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"Fall River",1,A,"1,152",0,389,"1,541"
"Fall River",6,A,989,1,316,"1,306"
"Fall River",6,B,751,1,213,965
Freetown,-,2,"1,138",15,430,"1,583"
Freetown,-,3,"1,079",17,457,"1,553"
"New Bedford",1,D,905,6,286,"1,197"
"New Bedford",1,E,924,9,217,"1,150"
"New Bedford",1,F,935,13,279,"1,227"
Westport,-,A,"1,218",0,360,"1,578"
Westport,-,B,"1,449",0,508,"1,957"
Westport,-,C,"1,265",0,330,"1,595"
Westport,-,D,"1,251",0,318,"1,569"
Westport,-,E,"1,520",0,472,"1,992"
TOTALS,,,"14,576",62,"4,575","19,213"
