City/Town,Ward,Pct,"Susan C. Tucker","Deborah J. Jones","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Andover,-,1,"1,353",548,0,71,"1,972"
Andover,-,2,"1,116",619,1,89,"1,825"
Andover,-,3,"1,272",595,0,88,"1,955"
Andover,-,4,"1,058",582,1,53,"1,694"
Andover,-,5,"1,181",665,0,90,"1,936"
Andover,-,6,"1,176",675,0,80,"1,931"
Andover,-,7,"1,259",657,0,77,"1,993"
Andover,-,8,"1,382",671,2,80,"2,135"
Andover,-,9,"1,231",653,0,85,"1,969"
Dracut,-,1,931,411,0,119,"1,461"
Dracut,-,2,901,384,0,89,"1,374"
Dracut,-,3,"1,068",453,0,108,"1,629"
Dracut,-,4,"1,032",506,0,117,"1,655"
Dracut,-,5,896,417,0,113,"1,426"
Dracut,-,6,966,400,0,108,"1,474"
Dracut,-,6A,67,5,0,4,76
Dracut,-,7,848,370,0,139,"1,357"
Dracut,-,8,"1,159",514,0,130,"1,803"
Dracut,-,9,"1,061",442,0,113,"1,616"
Lawrence,A,1,578,177,0,61,816
Lawrence,A,2,302,80,0,45,427
Lawrence,A,3,540,149,0,44,733
Lawrence,A,4,454,108,0,43,605
Lawrence,B,1,649,108,0,74,831
Lawrence,B,2,401,61,0,69,531
Lawrence,B,3,414,100,0,58,572
Lawrence,B,4,458,76,0,141,675
Lawrence,C,1,350,59,0,67,476
Lawrence,C,2,328,52,0,60,440
Lawrence,C,3,427,63,0,63,553
Lawrence,C,4,433,75,0,49,557
Lawrence,D,1,526,113,0,42,681
Lawrence,D,2,753,198,0,38,989
Lawrence,D,3,406,79,0,35,520
Lawrence,D,4,498,81,0,76,655
Lawrence,E,1,763,229,0,60,"1,052"
Lawrence,E,2,840,261,0,41,"1,142"
Lawrence,E,3,489,153,0,31,673
Lawrence,E,4,539,149,0,40,728
Lawrence,F,1,825,285,0,74,"1,184"
Lawrence,F,2,439,115,0,35,589
Lawrence,F,3,339,94,0,52,485
Lawrence,F,4,505,119,0,43,667
Tewksbury,-,1,"1,096",580,4,123,"1,803"
Tewksbury,-,1A,"1,250",450,3,94,"1,797"
Tewksbury,-,2,"1,195",481,3,87,"1,766"
Tewksbury,-,2A,"1,179",500,2,104,"1,785"
Tewksbury,-,3,"1,321",608,2,122,"2,053"
Tewksbury,-,3A,"1,220",591,2,127,"1,940"
Tewksbury,-,4,"1,219",425,3,119,"1,766"
Tewksbury,-,4A,"1,349",440,4,111,"1,904"
TOTALS,,,"42,042","16,626",27,"3,981","62,676"
