City/Town,Ward,Pct,"Leonard Gonsalves","William D. Barris","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berkley,-,1,73,66,0,0,139
Dartmouth,-,1,216,113,0,0,329
Dartmouth,-,2,334,86,1,0,421
Dartmouth,-,3,124,15,1,0,140
Dartmouth,-,4,175,59,0,0,234
Dartmouth,-,5,298,74,2,0,374
Dartmouth,-,6,249,52,0,0,301
Dartmouth,-,7,281,40,0,0,321
Dartmouth,-,8,456,81,0,1,538
Dartmouth,-,9,501,114,1,0,616
Dartmouth,-,10,413,107,0,0,520
Freetown,-,1,125,162,4,0,291
Freetown,-,2,117,108,4,0,229
TOTALS,,,"3,362","1,077",13,1,"4,453"
