Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Amesbury,-,1,586,384,92,"1,062"
Amesbury,-,2,520,333,89,942
Amesbury,-,3,494,340,150,984
Amesbury,-,4,400,278,61,739
Amesbury,-,5,587,418,65,"1,070"
Amesbury,-,6,483,282,61,826
Newburyport,1,1,639,293,121,"1,053"
Newburyport,2,1,827,352,160,"1,339"
Newburyport,3,1,824,419,137,"1,380"
Newburyport,4,1,742,513,138,"1,393"
Newburyport,5,1,633,519,155,"1,307"
Newburyport,6,1,753,584,150,"1,487"
Newburyport,1,P,233,106,44,383
Salisbury,-,1,770,469,166,"1,405"
Salisbury,-,2,732,521,162,"1,415"
TOTALS,,,"9,223","5,811","1,751","16,785"
