City/Town,Ward,Pct,"William G. Greene, Jr.","Olga S. Symes","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Billerica,-,1,"1,035",634,0,120,"1,789"
Billerica,-,2,"1,057",681,1,125,"1,864"
Billerica,-,3,"1,057",496,1,143,"1,697"
Billerica,-,4,935,672,0,108,"1,715"
Billerica,-,5,"1,024",718,0,102,"1,844"
Billerica,-,6,962,619,0,126,"1,707"
Billerica,-,7,"1,047",645,0,143,"1,835"
Billerica,-,8,871,631,0,100,"1,602"
Billerica,-,9,"1,029",547,2,109,"1,687"
Billerica,-,10,"1,103",675,0,140,"1,918"
TOTALS,,,"10,120","6,318",4,"1,216","17,658"
