City/Town,Ward,Pct,"Charles D. Baker","Mark R. Fisher","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,109,23,1,11,144
Abington,-,2,98,19,0,9,126
Abington,-,3,95,35,0,8,138
Abington,-,4,117,39,0,2,158
Abington,-,5,141,27,0,9,177
Acton,-,1,33,12,0,0,45
Acton,-,2,67,22,0,0,89
Acton,-,3,53,31,0,0,84
Acton,-,4,77,21,0,1,99
Acton,-,5,43,20,0,0,63
Acton,-,6,76,20,0,1,97
Acushnet,-,1,40,26,0,2,68
Acushnet,-,2,59,34,0,2,95
Acushnet,-,3,54,32,0,0,86
Adams,-,1,8,2,0,0,10
Adams,-,2,12,2,0,0,14
Adams,-,3,12,3,0,0,15
Adams,-,4,7,1,0,1,9
Adams,-,5,13,3,0,0,16
Agawam,-,1,39,25,0,2,66
Agawam,-,2,73,32,0,4,109
Agawam,-,3,33,25,1,1,60
Agawam,-,4,44,31,1,5,81
Agawam,-,5,69,38,1,5,113
Agawam,-,6,48,23,0,2,73
Agawam,-,7,62,38,2,2,104
Agawam,-,8,75,22,0,3,100
Alford,-,1,0,8,0,0,8
Amesbury,-,1,83,9,1,3,96
Amesbury,-,2,42,20,0,4,66
Amesbury,-,3,58,12,0,1,71
Amesbury,-,4,64,26,0,2,92
Amesbury,-,5,82,33,2,1,118
Amesbury,-,6,55,12,0,1,68
Amherst,-,1,6,0,0,0,6
Amherst,-,2,13,2,0,0,15
Amherst,-,3,9,0,0,0,9
Amherst,-,4,5,0,0,0,5
Amherst,-,5,5,3,0,0,8
Amherst,-,6,18,3,0,0,21
Amherst,-,7,16,5,0,0,21
Amherst,-,8,18,8,1,1,28
Amherst,-,9,5,2,0,0,7
Amherst,-,10,4,0,0,0,4
Andover,-,1,75,14,0,2,91
Andover,-,2,94,28,0,0,122
Andover,-,3,68,21,0,4,93
Andover,-,4,78,15,0,2,95
Andover,-,5,75,25,0,1,101
Andover,-,6,81,25,0,0,106
Andover,-,7,85,23,0,1,109
Andover,-,7A,21,8,0,1,30
Andover,-,8,92,32,0,1,125
Andover,-,9,90,21,0,0,111
Andover,-,9A,0,0,0,0,0
Aquinnah,-,1,0,0,0,0,0
Arlington,-,1,6,8,0,0,14
Arlington,-,2,20,9,0,1,30
Arlington,-,3,13,6,0,0,19
Arlington,-,4,13,12,0,0,25
Arlington,-,5,13,5,0,1,19
Arlington,-,6,21,9,0,0,30
Arlington,-,7,21,9,0,0,30
Arlington,-,8,29,12,0,0,41
Arlington,-,9,39,15,0,0,54
Arlington,-,10,16,10,0,1,27
Arlington,-,11,40,15,0,0,55
Arlington,-,12,42,16,0,0,58
Arlington,-,13,54,17,0,0,71
Arlington,-,14,32,8,0,0,40
Arlington,-,15,28,15,0,0,43
Arlington,-,16,31,11,0,0,42
Arlington,-,17,14,10,0,1,25
Arlington,-,18,47,11,0,0,58
Arlington,-,19,31,15,0,1,47
Arlington,-,20,23,13,0,0,36
Arlington,-,21,25,10,0,1,36
Ashburnham,-,1,124,64,0,4,192
Ashby,-,1,106,25,0,2,133
Ashfield,-,1,17,10,0,0,27
Ashland,-,1,33,11,0,0,44
Ashland,-,2,45,5,0,0,50
Ashland,-,3,47,12,0,1,60
Ashland,-,4,38,14,0,0,52
Ashland,-,5,61,18,0,2,81
Athol,-,1,243,101,2,38,384
Athol,-,2,189,81,2,14,286
Athol,-,3,173,84,0,22,279
Attleboro,1,A,60,35,0,6,101
Attleboro,1,B,89,41,0,8,138
Attleboro,2,A,130,23,0,7,160
Attleboro,2,B,94,34,0,12,140
Attleboro,3,A,108,30,0,8,146
Attleboro,3,B,96,19,0,3,118
Attleboro,4,A,77,27,0,5,109
Attleboro,4,B,175,35,0,17,227
Attleboro,5,A,34,11,0,2,47
Attleboro,5,B,72,35,0,9,116
Attleboro,6,A,67,30,0,12,109
Attleboro,6,B,88,23,0,8,119
Auburn,-,1,66,25,0,0,91
Auburn,-,2,82,27,0,3,112
Auburn,-,3,78,27,0,0,105
Auburn,-,4,51,34,0,1,86
Auburn,-,5,50,22,0,2,74
Avon,-,1,97,36,0,0,133
Ayer,-,1,61,35,0,2,98
Ayer,-,2,75,34,0,0,109
Barnstable,-,1,270,59,0,3,332
Barnstable,-,2,225,62,0,3,290
Barnstable,-,3,117,29,0,3,149
Barnstable,-,4,211,43,0,6,260
Barnstable,-,5,345,42,0,7,394
Barnstable,-,6,211,44,0,7,262
Barnstable,-,7,279,48,0,6,333
Barnstable,-,8,96,27,0,2,125
Barnstable,-,9,53,11,0,0,64
Barnstable,-,10,145,42,0,4,191
Barnstable,-,11,265,62,0,9,336
Barnstable,-,12,142,63,0,2,207
Barnstable,-,13,137,44,0,5,186
Barre,-,1,72,46,0,3,121
Barre,-,2,66,44,1,0,111
Becket,-,1,4,22,0,0,26
Bedford,-,1,63,20,0,1,84
Bedford,-,2,55,25,0,0,80
Bedford,-,3,64,11,0,3,78
Bedford,-,4,49,29,0,0,78
Belchertown,-,A,61,32,0,3,96
Belchertown,-,B,31,16,0,1,48
Belchertown,-,C,50,34,1,1,86
Belchertown,-,D,33,20,0,0,53
Bellingham,-,1,47,18,0,2,67
Bellingham,-,2,71,15,0,1,87
Bellingham,-,3,64,26,0,2,92
Bellingham,-,4,38,13,1,0,52
Bellingham,-,4A,9,0,0,0,9
Bellingham,-,5,32,13,0,1,46
Belmont,-,1,61,4,0,1,66
Belmont,-,2,89,9,0,0,98
Belmont,-,3,49,9,0,2,60
Belmont,-,4,43,20,0,1,64
Belmont,-,5,46,17,1,0,64
