City/Town,,,"Charles D. Baker","Mark R. Fisher","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,560,143,1,39,743
Acton,,,349,126,0,2,477
Acushnet,,,153,92,0,4,249
Adams,,,52,11,0,1,64
Agawam,,,443,234,5,24,706
Alford,,,0,8,0,0,8
Amesbury,,,384,112,3,12,511
Amherst,,,99,23,1,1,124
Andover,,,759,212,0,12,983
Aquinnah,,,0,0,0,0,0
Arlington,,,558,236,0,6,800
Ashburnham,,,124,64,0,4,192
Ashby,,,106,25,0,2,133
Ashfield,,,17,10,0,0,27
Ashland,,,224,60,0,3,287
Athol,,,605,266,4,74,949
Attleboro,,,"1,090",343,0,97,"1,530"
Auburn,,,327,135,0,6,468
Avon,,,97,36,0,0,133
Ayer,,,136,69,0,2,207
Barnstable,,,"2,496",576,0,57,"3,129"
Barre,,,138,90,1,3,232
Becket,,,4,22,0,0,26
Bedford,,,231,85,0,4,320
Belchertown,,,175,102,1,5,283
Bellingham,,,261,85,1,6,353
Belmont,,,484,105,2,4,595
Berkley,,,104,55,0,5,164
Berlin,,,85,57,1,0,143
Bernardston,,,24,20,0,0,44
Beverly,,,657,180,0,7,844
Billerica,,,722,326,0,4,"1,052"
Blackstone,,,125,47,2,0,174
Blandford,,,20,28,0,0,48
Bolton,,,131,74,0,1,206
Boston,,,"3,535","1,016",20,74,"4,645"
Bourne,,,798,281,1,19,"1,099"
Boxborough,,,107,43,0,0,150
Boxford,,,317,72,1,3,393
Boylston,,,143,57,0,3,203
Braintree,,,812,234,3,11,"1,060"
Brewster,,,525,158,1,20,704
Bridgewater,,,438,141,0,11,590
Brimfield,,,184,87,0,11,282
Brockton,,,840,311,5,32,"1,188"
Brookfield,,,128,99,0,13,240
Brookline,,,378,109,2,3,492
Buckland,,,11,11,0,2,24
Burlington,,,333,178,0,8,519
Cambridge,,,328,85,3,13,429
Canton,,,423,140,2,2,567
Carlisle,,,120,36,0,1,157
Carver,,,417,152,2,24,595
Charlemont,,,8,6,0,0,14
Charlton,,,389,146,0,13,548
Chatham,,,582,94,0,20,696
Chelmsford,,,835,256,0,9,"1,100"
Chelsea,,,140,44,0,7,191
Cheshire,,,22,12,0,2,36
Chester,,,20,29,0,1,50
Chesterfield,,,13,12,0,0,25
Chicopee,,,583,337,9,16,945
Chilmark,,,24,6,0,1,31
Clarksburg,,,13,16,0,0,29
Clinton,,,175,113,0,1,289
Cohasset,,,281,60,0,2,343
Colrain,,,10,5,0,1,16
Concord,,,385,95,0,1,481
Conway,,,25,14,0,1,40
Cummington,,,6,2,0,1,9
Dalton,,,58,38,0,0,96
Danvers,,,505,156,1,6,668
Dartmouth,,,541,211,3,17,772
Dedham,,,489,142,0,6,637
Deerfield,,,44,25,0,5,74
Dennis,,,929,246,0,26,"1,201"
Dighton,,,116,43,0,2,161
Douglas,,,273,129,1,7,410
Dover,,,248,38,0,2,288
Dracut,,,674,197,0,13,884
Dudley,,,226,83,2,8,319
Dunstable,,,98,26,0,1,125
Duxbury,,,617,145,3,8,773
"E. Bridgewater",,,325,108,0,10,443
"E. Brookfield",,,102,57,1,16,176
"E. Longmeadow",,,391,132,0,16,539
Eastham,,,258,59,1,5,323
Easthampton,,,134,72,0,0,206
Easton,,,357,138,0,1,496
Edgartown,,,96,29,1,2,128
Egremont,,,18,3,0,1,22
Erving,,,39,27,0,2,68
Essex,,,170,35,0,4,209
Everett,,,289,95,1,8,393
Fairhaven,,,251,137,0,13,401
"Fall River",,,603,320,1,33,957
Falmouth,,,"1,475",369,3,37,"1,884"
Fitchburg,,,430,212,0,6,648
Florida,,,7,5,0,1,13
Foxborough,,,472,114,3,2,591
Framingham,,,760,250,3,5,"1,018"
Franklin,,,570,159,2,4,735
Freetown,,,139,69,0,2,210
Gardner,,,325,135,1,5,466
Georgetown,,,198,90,1,5,294
Gill,,,25,13,1,7,46
Gloucester,,,"1,019",194,8,86,"1,307"
Goshen,,,11,9,0,0,20
Gosnold,,,3,0,0,0,3
Grafton,,,641,256,0,44,941
Granby,,,87,56,0,3,146
Granville,,,40,47,0,3,90
"Great Barrington",,,44,8,0,2,54
Greenfield,,,126,59,0,3,188
Groton,,,234,72,1,11,318
Groveland,,,276,89,0,5,370
Hadley,,,57,46,0,0,103
Halifax,,,224,75,2,4,305
