City/Town,,,"Peter G. Arlos","Matt L. Barron","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,"1,039",434,2,194,"1,669"
Alford,,,81,45,0,34,160
Ashfield,,,176,189,0,250,615
Becket,,,146,109,1,77,333
Charlemont,,,124,82,0,81,287
Cheshire,,,407,244,0,57,708
Chesterfield,,,25,184,0,39,248
Clarksburg,,,199,71,0,44,314
Conway,,,202,172,0,251,625
Cummington,,,64,111,0,76,251
Dalton,,,593,597,3,153,"1,346"
Egremont,,,216,84,0,101,401
Florida,,,92,27,0,21,140
Goshen,,,49,119,0,66,234
"Great Barrington",,,826,395,3,513,"1,737"
Hancock,,,65,37,14,6,122
Hawley,,,28,19,0,14,61
Heath,,,93,50,0,69,212
Hinsdale,,,155,150,0,59,364
Huntington,,,95,180,0,48,323
Lanesborough,,,265,263,0,76,604
Lee,,,603,334,2,241,"1,180"
Lenox,,,622,457,3,396,"1,478"
Middlefield,,,43,51,0,20,114
Monroe,,,10,1,0,6,17
Monterey,,,150,70,2,76,298
"Mount Washington",,,28,7,0,22,57
"New Ashford",,,38,22,0,4,64
"New Marlborough",,,159,48,0,83,290
"N. Adams",,,"1,408",475,0,428,"2,311"
Otis,,,124,49,1,62,236
Peru,,,79,53,0,24,156
Pittsfield,,,"4,073","3,676",10,"1,218","8,977"
Plainfield,,,61,87,0,45,193
Richmond,,,188,196,1,74,459
Rowe,,,41,18,0,29,88
Sandisfield,,,90,32,0,36,158
Savoy,,,88,30,0,26,144
Sheffield,,,371,165,0,185,721
Stockbridge,,,275,184,1,161,621
Tyringham,,,60,27,0,32,119
Washington,,,67,58,0,25,150
"W. Stockbridge",,,206,111,0,87,404
Westhampton,,,75,218,0,140,433
Williamsburg,,,139,383,3,326,851
Williamstown,,,"1,016",447,3,597,"2,063"
Windsor,,,92,109,0,18,219
Worthington,,,73,183,0,92,348
TOTALS,,,"15,119","11,053",49,"6,682","32,903"
