City/Town,Ward,Pct,"Anthony M. Ventresca","Edward Anthony Tedesco","All Others",Blanks,"Total Votes Cast"
,,,,
Arlington,-,1,13,21,0,9,43
Arlington,-,2,24,28,0,11,63
Arlington,-,3,14,15,0,2,31
Arlington,-,4,20,12,1,9,42
Arlington,-,5,18,28,1,11,58
Arlington,-,6,18,23,1,11,53
Arlington,-,7,19,19,0,5,43
Arlington,-,8,18,21,1,14,54
Arlington,-,9,30,54,0,15,99
Arlington,-,10,16,23,1,10,50
Arlington,-,11,33,43,2,10,88
Arlington,-,12,29,36,0,8,73
Arlington,-,13,43,42,1,9,95
Arlington,-,14,16,25,0,10,51
Arlington,-,15,35,27,0,17,79
Arlington,-,16,30,39,1,11,81
Arlington,-,17,23,18,1,4,46
Arlington,-,18,35,44,0,16,95
Arlington,-,19,19,39,0,12,70
Arlington,-,20,21,25,1,15,62
Arlington,-,21,19,23,0,11,53
Billerica,-,1,179,52,0,24,255
Billerica,-,2,206,54,0,20,280
Billerica,-,3,177,32,0,23,232
Billerica,-,4,133,57,0,18,208
Billerica,-,5,244,60,1,34,339
Billerica,-,6,165,47,0,27,239
Billerica,-,7,169,31,0,25,225
Billerica,-,8,201,53,0,27,281
Billerica,-,9,216,46,2,15,279
Billerica,-,10,216,70,0,21,307
Billerica,-,11,201,63,0,27,291
Burlington,-,1,98,112,0,38,248
Burlington,-,2,48,52,2,11,113
Burlington,-,3,87,85,0,30,202
Burlington,-,4,70,71,0,30,171
Burlington,-,5,113,103,0,30,246
Burlington,-,6,83,125,0,32,240
Burlington,-,7,77,82,2,20,181
Lexington,-,1,34,36,0,25,95
Lexington,-,2,24,41,0,25,90
Lexington,-,4,27,47,0,32,106
Lexington,-,5,31,56,0,19,106
Lexington,-,6,45,50,0,29,124
Lexington,-,7,42,46,0,25,113
Woburn,1,1,74,40,0,7,121
Woburn,1,2,84,59,0,14,157
Woburn,2,1,81,31,0,15,127
Woburn,2,2,67,28,0,4,99
Woburn,3,1,105,56,0,10,171
Woburn,3,2,176,56,0,17,249
Woburn,4,1,131,51,0,9,191
Woburn,4,2,114,40,0,12,166
Woburn,5,1,76,36,0,9,121
Woburn,5,2,139,57,0,11,207
Woburn,6,1,46,24,0,3,73
Woburn,6,2,113,56,2,10,181
Woburn,7,1,146,74,0,22,242
Woburn,7,2,133,58,0,17,208
TOTALS,,,"4,864","2,742",20,987,"8,613"
