City/Town,,,"John Patrick Riordan","Anthony Thomas O'Brien","Laurie M. Maker","Richard J. Zaccaro","All Others",Blanks,"Total Votes Cast"
,,,,,,
Abington,,,391,564,260,284,3,656,"1,079"
Bridgewater,,,396,362,388,304,3,633,"1,043"
Brockton,,,"2,158","2,382","1,290","3,650",2,"5,152","7,317"
Carver,,,253,195,242,103,3,252,524
Duxbury,,,476,177,290,97,4,526,785
"E. Bridgewater",,,255,344,274,130,0,405,704
Halifax,,,127,127,340,30,1,273,449
Hanover,,,"1,449",875,673,282,8,"2,219","2,753"
Hanson,,,167,243,229,62,2,331,517
Hingham,,,818,443,507,236,5,"1,323","1,666"
Hull,,,401,232,208,165,0,586,796
Kingston,,,465,243,572,113,5,528,963
Lakeville,,,182,157,149,95,0,345,464
Marion,,,189,103,145,89,2,270,399
Marshfield,,,"2,753",992,995,325,7,"3,100","4,086"
Mattapoisett,,,265,178,194,115,0,424,588
Middleborough,,,479,427,500,230,2,672,"1,155"
Norwell,,,361,186,207,78,1,437,635
Pembroke,,,471,278,427,124,2,504,903
Plymouth,,,"1,769",966,"1,157",556,14,"2,014","3,238"
Plympton,,,88,52,93,19,0,98,175
Rochester,,,118,81,93,49,0,151,246
Rockland,,,439,493,280,139,2,521,937
Scituate,,,"1,306",524,462,278,4,"1,922","2,248"
Wareham,,,569,412,423,317,7,732,"1,230"
"W. Bridgewater",,,123,144,121,106,0,222,358
Whitman,,,274,572,235,114,2,453,825
TOTALS,,,"16,742","11,752","10,754","8,090",79,"24,749","36,083"
