City/Town,Ward,Pct,"John Patrick Riordan","Anthony Thomas O'Brien","Laurie M. Maker","Richard J. Zaccaro","All Others",Blanks,"Total Votes Cast"
,,,,,,
Abington,-,1,75,160,58,68,0,143,252
Abington,-,2,87,119,62,59,0,151,239
Abington,-,3,104,116,66,71,3,164,262
Abington,-,4,125,169,74,86,0,198,326
Bridgewater,-,1,70,66,63,57,0,118,187
Bridgewater,-,2,81,69,70,64,0,136,210
Bridgewater,-,3,72,83,93,61,2,127,219
Bridgewater,-,4,14,8,14,14,1,35,43
Bridgewater,-,5,25,16,28,21,0,46,68
Bridgewater,-,6,60,49,47,30,0,60,123
Bridgewater,-,7,74,71,73,57,0,111,193
Brockton,1,A,64,47,42,101,0,136,195
Brockton,1,B,135,127,78,254,1,385,490
Brockton,1,C,57,57,34,79,0,117,172
Brockton,1,D,173,174,125,353,0,523,674
Brockton,2,A,34,24,24,37,0,137,128
Brockton,2,B,51,42,26,79,0,148,173
Brockton,2,C,34,41,11,60,0,98,122
Brockton,2,D,95,94,52,158,0,215,307
Brockton,3,A,62,54,41,101,0,180,219
Brockton,3,B,47,57,23,77,0,150,177
Brockton,3,C,150,175,105,329,0,365,562
Brockton,3,D,152,151,94,288,0,375,530
Brockton,4,A,39,38,28,61,0,124,145
Brockton,4,B,92,75,43,130,0,144,242
Brockton,4,C,79,84,52,142,0,151,254
Brockton,4,D,135,136,63,194,1,323,426
Brockton,5,A,58,83,45,105,0,151,221
Brockton,5,B,62,87,41,115,0,137,221
Brockton,5,C,63,69,26,68,0,104,165
Brockton,5,D,93,144,51,120,0,166,287
Brockton,6,A,54,58,29,71,0,90,151
Brockton,6,B,60,100,34,115,0,133,221
Brockton,6,C,45,78,39,103,0,115,190
Brockton,6,D,63,89,37,131,0,132,226
Brockton,7,A,37,44,25,47,0,97,125
Brockton,7,B,97,93,52,118,0,180,270
Brockton,7,C,54,64,38,95,0,123,187
Brockton,7,D,73,97,32,119,0,153,237
Carver,-,1,86,65,84,36,0,89,180
Carver,-,2,63,50,70,26,2,67,139
Carver,-,3,104,80,88,41,1,96,205
Duxbury,-,1,103,37,62,21,1,92,158
Duxbury,-,2,78,22,58,25,0,87,135
Duxbury,-,3,89,46,42,11,0,114,151
Duxbury,-,4,76,20,39,16,0,75,113
Duxbury,-,5,69,31,41,14,0,75,115
Duxbury,-,6,61,21,48,10,3,83,113
"E. Bridgewater",-,1,55,81,55,24,0,91,153
"E. Bridgewater",-,2,50,71,80,23,0,84,154
"E. Bridgewater",-,3,80,122,74,41,0,127,222
"E. Bridgewater",-,4,70,70,65,42,0,103,175
Halifax,-,1,67,75,168,14,1,131,228
Halifax,-,2,60,52,172,16,0,142,221
Hanover,-,1,372,206,163,82,1,576,700
Hanover,-,2,350,217,163,68,4,526,664
Hanover,-,3,381,229,185,63,0,574,716
Hanover,-,4,346,223,162,69,3,543,673
Hanson,-,1,54,82,70,21,0,113,170
Hanson,-,2,71,86,81,19,2,109,184
Hanson,-,3,42,75,78,22,0,109,163
Hingham,-,1,100,55,70,27,0,192,222
Hingham,-,2,130,70,60,19,0,155,217
Hingham,-,3,94,43,72,22,0,191,211
Hingham,-,4,106,55,56,30,0,191,219
Hingham,-,5,105,56,80,28,0,161,215
Hingham,-,6,283,164,169,110,5,433,582
Hull,-,1,136,68,77,61,0,228,285
Hull,-,2,113,62,56,42,0,167,220
Hull,-,3,152,102,75,62,0,191,291
Kingston,-,1,110,49,109,29,0,135,216
Kingston,-,2,120,62,140,36,2,124,242
