City/Town,Ward,Pct,"John F. Keenan","Arthur Stephen Tobin","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,114,114,0,22,250
Abington,-,2,96,120,1,27,244
Abington,-,3,89,154,0,17,260
Abington,-,4,134,188,1,23,346
Braintree,-,2,212,204,0,76,492
Braintree,-,6,186,166,1,64,417
Braintree,-,7,192,204,3,65,464
Braintree,-,8,143,136,0,54,333
Braintree,-,9,213,226,0,59,498
Braintree,-,10,211,231,0,57,499
Braintree,-,11,206,231,0,72,509
Braintree,-,12,229,278,0,90,597
Holbrook,-,1,97,163,0,34,294
Holbrook,-,2,63,178,0,28,269
Holbrook,-,3,83,140,0,34,257
Holbrook,-,4,67,144,1,19,231
Quincy,1,1,344,281,1,28,654
Quincy,1,2,111,126,0,51,288
Quincy,1,3,123,125,1,38,287
Quincy,1,4,271,298,0,34,603
Quincy,1,5,323,289,3,29,644
Quincy,2,1,152,117,0,15,284
Quincy,2,2,325,204,1,46,576
Quincy,2,3,117,94,0,14,225
Quincy,2,4,126,123,2,22,273
Quincy,2,5,172,154,0,17,343
Quincy,3,1,248,195,1,43,487
Quincy,3,2,268,136,1,39,444
Quincy,3,3,211,91,1,34,337
Quincy,3,4,323,129,2,32,486
Quincy,3,5,153,66,1,39,259
Quincy,4,1,165,101,2,20,288
Quincy,4,2,223,168,3,20,414
Quincy,4,3,246,178,1,18,443
Quincy,4,4,94,97,3,17,211
Quincy,4,5,105,112,4,24,245
Quincy,5,1,259,262,1,45,567
Quincy,5,2,237,107,0,46,390
Quincy,5,3,173,134,0,33,340
Quincy,5,4,292,109,3,35,439
Quincy,5,5,262,135,0,25,422
Quincy,6,1,154,90,2,24,270
Quincy,6,2,151,71,1,15,238
Quincy,6,3,320,176,0,43,539
Quincy,6,4,225,104,1,27,357
Quincy,6,5,496,267,0,46,809
Rockland,-,1,100,97,0,27,224
Rockland,-,2,115,148,2,29,294
Rockland,-,3,69,94,1,9,173
Rockland,-,4,74,123,1,13,211
Rockland,-,5,102,156,1,20,279
Rockland,-,6,75,112,0,20,207
TOTALS,,,"9,539","8,146",47,"1,778","19,510"
