City/Town,,,"Sherwood Guernsey","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,792,0,113,905
Alford,,,67,0,20,87
Ashfield,,,244,0,111,355
Becket,,,191,2,48,241
Blandford,,,76,0,16,92
Buckland,,,204,1,74,279
Charlemont,,,119,0,38,157
Cheshire,,,254,0,38,292
Chester,,,64,0,10,74
Chesterfield,,,104,0,36,140
Clarksburg,,,154,0,18,172
Colrain,,,147,0,53,200
Conway,,,239,1,115,355
Cummington,,,103,0,31,134
Dalton,,,638,7,91,736
Egremont,,,185,0,73,258
Florida,,,48,0,8,56
Goshen,,,107,0,41,148
Granville,,,72,0,18,90
"Great Barrington",,,692,2,244,938
Hancock,,,64,0,6,70
Hawley,,,27,0,11,38
Heath,,,89,0,19,108
Hinsdale,,,154,0,29,183
Huntington,,,136,0,33,169
Lanesborough,,,270,3,55,328
Lee,,,583,0,108,691
Lenox,,,707,3,157,867
Middlefield,,,56,0,10,66
Monroe,,,7,0,0,7
Monterey,,,117,0,19,136
"Mount Washington",,,26,0,11,37
"New Ashford",,,20,0,1,21
"New Marlborough",,,114,0,35,149
"N. Adams",,,849,9,197,"1,055"
Otis,,,124,3,35,162
Peru,,,54,2,9,65
Pittsfield,,,"3,628",7,724,"4,359"
Plainfield,,,96,0,34,130
Richmond,,,184,5,47,236
Rowe,,,45,0,12,57
Sandisfield,,,44,0,16,60
Savoy,,,49,0,12,61
Sheffield,,,330,1,82,413
Shelburne,,,239,15,120,374
Southwick,,,461,3,140,604
Stockbridge,,,271,0,84,355
Tolland,,,22,0,8,30
Tyringham,,,40,0,9,49
Washington,,,79,0,12,91
"W. Stockbridge",,,179,0,44,223
Westhampton,,,183,0,65,248
Whately,,,190,0,54,244
Williamsburg,,,355,5,151,511
Williamstown,,,842,5,190,"1,037"
Windsor,,,103,0,14,117
Worthington,,,159,0,43,202
TOTALS,,,"15,396",74,"3,792","19,262"
