City/Town,Ward,Pct,"Sherwood Guernsey","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,152,0,19,171
Adams,-,2,170,0,25,195
Adams,-,3,150,0,20,170
Adams,-,4,138,0,22,160
Adams,-,5,182,0,27,209
Alford,-,1,67,0,20,87
Ashfield,-,1,244,0,111,355
Becket,-,1,191,2,48,241
Blandford,-,1,76,0,16,92
Buckland,-,1,204,1,74,279
Charlemont,-,1,119,0,38,157
Cheshire,-,1,254,0,38,292
Chester,-,1,64,0,10,74
Chesterfield,-,1,104,0,36,140
Clarksburg,-,1,154,0,18,172
Colrain,-,1,147,0,53,200
Conway,-,1,239,1,115,355
Cummington,-,1,103,0,31,134
Dalton,-,1,331,2,48,381
Dalton,-,2,307,5,43,355
Egremont,-,1,185,0,73,258
Florida,-,1,48,0,8,56
Goshen,-,1,107,0,41,148
Granville,-,1,72,0,18,90
"Great Barrington",-,A,203,0,56,259
"Great Barrington",-,B,175,0,63,238
"Great Barrington",-,C,129,0,38,167
"Great Barrington",-,D,185,2,87,274
Hancock,-,1,64,0,6,70
Hawley,-,1,27,0,11,38
Heath,-,1,89,0,19,108
Hinsdale,-,1,154,0,29,183
Huntington,-,1,136,0,33,169
Lanesborough,-,1,270,3,55,328
Lee,-,1,583,0,108,691
Lenox,-,1,707,3,157,867
Middlefield,-,1,56,0,10,66
Monroe,-,1,7,0,0,7
Monterey,-,1,117,0,19,136
"Mount Washington",-,1,26,0,11,37
"New Ashford",-,1,20,0,1,21
"New Marlborough",-,1,114,0,35,149
"N. Adams",1,1,171,2,44,217
"N. Adams",2,2,163,2,37,202
"N. Adams",3,3,142,1,36,179
"N. Adams",4,4,203,1,44,248
"N. Adams",5,5,170,3,36,209
Otis,-,1,124,3,35,162
Peru,-,1,54,2,9,65
Pittsfield,1,A,182,0,25,207
Pittsfield,1,B,336,1,65,402
Pittsfield,2,A,115,0,15,130
Pittsfield,2,B,245,0,42,287
Pittsfield,3,A,311,0,58,369
Pittsfield,3,B,335,0,76,411
Pittsfield,4,A,294,0,69,363
Pittsfield,4,B,377,3,79,459
Pittsfield,5,A,253,0,53,306
Pittsfield,5,B,302,0,48,350
Pittsfield,6,A,271,2,77,350
Pittsfield,6,B,223,0,32,255
Pittsfield,7,A,120,0,27,147
Pittsfield,7,B,264,1,58,323
Plainfield,-,1,96,0,34,130
Richmond,-,1,184,5,47,236
Rowe,-,1,45,0,12,57
Sandisfield,-,1,44,0,16,60
Savoy,-,1,49,0,12,61
Sheffield,-,1,330,1,82,413
Shelburne,-,1,239,15,120,374
Southwick,-,1,167,3,54,224
Southwick,-,2,143,0,37,180
Southwick,-,3,151,0,49,200
Stockbridge,-,1,271,0,84,355
Tolland,-,1,22,0,8,30
Tyringham,-,1,40,0,9,49
Washington,-,1,79,0,12,91
"W. Stockbridge",-,1,179,0,44,223
Westhampton,-,1,183,0,65,248
Whately,-,1,190,0,54,244
Williamsburg,-,1,355,5,151,511
Williamstown,-,1,366,0,71,437
Williamstown,-,2,88,0,26,114
Williamstown,-,3,388,5,93,486
Windsor,-,1,103,0,14,117
Worthington,-,1,159,0,43,202
TOTALS,,,"15,396",74,"3,792","19,262"
